ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32618,"Jim Durbin Drawer 112",2014-032990,SPM018659,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32619,"Jim Durbin Drawer 112",2014-032991,SPM018662,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32620,"Jim Durbin Drawer 112",2014-032992,SPM018664,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32621,"Jim Durbin Drawer 112",2014-032993,SPM018674,"Idia lubricalis","Glossy Black Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32622,"Jim Durbin Drawer 112",2014-032994,SPM018832,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32625,"Jim Durbin Drawer 112",2014-032997,SPM018775,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32626,"Jim Durbin Drawer 112",2014-032998,SPM018777,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32627,"Jim Durbin Drawer 112",2014-032999,SPM018785,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32628,"Jim Durbin Drawer 112",2014-033000,SPM018817,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32629,"Jim Durbin Drawer 112",2014-033001,SPM034700,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32630,"Jim Durbin Drawer 112",2014-033002,SPM034706,"Idia scobialis","Smoky Idia Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
32747,"Jim Durbin Drawer 036",2014-033119,SPM015218,"Isa textula","Crowned Slug Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32750,"Frank Olsen Drawer 48",2014-033122,SPM020817,"Isa textula","Crowned Slug Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32760,"Jim Durbin Drawer 501",2014-033132,SPM018738,"Ischnura hastata","Citrine Forktail",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
32807,"Jim Durbin Drawer 120",2014-033179,SPM015049,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32808,"Jim Durbin Drawer 120",2014-033180,SPM015064,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32809,"Jim Durbin Drawer 120",2014-033181,SPM015164,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32810,"Jim Durbin Drawer 120",2014-033182,SPM015175,"Isogona tenuis","Thin-lined Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
32986,"Frank Olsen Drawer 40",2014-033358,SPM016164,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32991,"Frank Olsen Drawer 40",2014-033363,SPM037888,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32992,"Frank Olsen Drawer 40",2014-033364,SPM037889,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32993,"Frank Olsen Drawer 40",2014-033365,SPM037890,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
32994,"Frank Olsen Drawer 40",2014-033366,SPM037891,"Lacinipolia implicata","Implicit Arches",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33223,"Jim Durbin Drawer 160",2014-033595,SPM018696,"Lacinipolia stricta","Brown Arches Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33275,"Jim Durbin Drawer 065",2014-033647,SPM015108,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33286,"Jim Durbin Drawer 065",2014-033658,SPM018748,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33383,"Jim Durbin Drawer 115",2014-033755,SPM015282,"Lascoria ambigualis","Ambiguous Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33566,"Jim Durbin Drawer 302-04",2014-033938,SPM015006,"Lepturges confluens",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
33567,"Jim Durbin Drawer 302-04",2014-033939,SPM015031,"Lepturges confluens",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
33668,"Jim Durbin Drawer 122",2014-034040,SPM015036,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33669,"Jim Durbin Drawer 122",2014-034041,SPM015123,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33742,"Jim Durbin Drawer 161",2014-034114,SPM015058,"Leucania linda","Linda Wainscot Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34222,"Jim Durbin Drawer 041",2014-034594,SPM031818,"Lineodes integra","Eggplant Leafroller Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
34273,"Jim Durbin Drawer 304-08",2014-034646,SPM015027,"Sternidius alpha",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
34306,"Frank Olsen Drawer 45",2014-034679,SPM007806,"Lithacodes fasciola","Yellow-shouldered Slug Moth",Iowa,Fremont,2006-06-04,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34373,"Jim Durbin Drawer 140",2014-034746,SPM015207,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34374,"Jim Durbin Drawer 140",2014-034747,SPM015208,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34375,"Jim Durbin Drawer 140",2014-034748,SPM015352,"Lithacodia musta","Small Mossy Lithacodia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34488,"Jim Durbin Drawer 100",2014-034861,SPM014928,"Macrurocampa gigantea",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34489,"Jim Durbin Drawer 100",2014-034862,SPM014998,"Macrurocampa gigantea",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34845,"Jim Durbin Drawer 042",2014-035218,SPM015239,"Lygropia rivulalis","Bog Lygropia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34952,"Jim Durbin Drawer 053",2014-035325,SPM015181,"Macaria aemulataria","Common Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34953,"Jim Durbin Drawer 053",2014-035326,SPM015261,"Macaria aemulataria","Common Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
34954,"Jim Durbin Drawer 053",2014-035327,SPM015334,"Macaria aemulataria","Common Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35075,"Jim Durbin Drawer 053",2014-035448,SPM015050,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35076,"Jim Durbin Drawer 053",2014-035449,SPM015073,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35077,"Jim Durbin Drawer 053",2014-035450,SPM015155,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35078,"Jim Durbin Drawer 053",2014-035451,SPM015214,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35079,"Jim Durbin Drawer 053",2014-035452,SPM015303,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35080,"Jim Durbin Drawer 053",2014-035453,SPM015326,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35082,"Jim Durbin Drawer 053",2014-035455,SPM018766,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35108,"Frank Olsen Drawer 46",2014-035481,SPM037217,"Macaria promiscuata","Promiscuous Angle",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35428,,2014-035801,SPM031948,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Fremont,2012-09-08,,"Sapp Bros Travel Center",40.68972,-95.78833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
35574,"Jim Durbin Drawer 351",2014-035948,SPM015029,"Mantispa sayi",None,Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35605,"Jim Durbin Drawer 136",2014-035979,SPM015202,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35606,"Jim Durbin Drawer 136",2014-035980,SPM018760,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35607,"Jim Durbin Drawer 136",2014-035981,SPM018782,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35633,"Jim Durbin Drawer 137",2014-036007,SPM015297,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35634,"Jim Durbin Drawer 137",2014-036008,SPM015343,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35638,"Jim Durbin Drawer 137",2014-036012,SPM018822,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35639,"Jim Durbin Drawer 137",2014-036013,SPM018824,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35640,"Jim Durbin Drawer 137",2014-036014,SPM018852,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35663,"Frank Olsen Drawer 41",2014-036037,SPM037364,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35679,"Jim Durbin Drawer 306-27",2014-036053,SPM015005,"Tetracha virginica","Virginia Metallic Tiger Beetle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35680,"Jim Durbin Drawer 306-27",2014-036054,SPM015008,"Tetracha virginica","Virginia Metallic Tiger Beetle",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
35742,"Jim Durbin Drawer 137",2014-036116,SPM015203,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35743,"Jim Durbin Drawer 137",2014-036117,SPM015300,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35744,"Jim Durbin Drawer 137",2014-036118,SPM015333,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35745,"Jim Durbin Drawer 137",2014-036119,SPM015347,"Meganola minuscula","Confused Meganola",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35766,"Jim Durbin Drawer 137",2014-036140,SPM015245,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35767,"Jim Durbin Drawer 137",2014-036141,SPM015354,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35806,"Jim Durbin Drawer 157",2014-036180,SPM015118,"Melanchra adjuncta","Hitched Arches",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35938,"Jim Durbin Drawer 055",2014-036312,SPM015076,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
35945,"Jim Durbin Drawer 055",2014-036319,SPM020110,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
35946,"Frank Olsen Drawer 15",2014-036320,SPM020111,"Melanolophia signataria","Signate Melanolophia",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36007,"Frank Olsen Drawer 59",2014-036381,SPM024491,"Melipotis indomita","Indomitable Melipotis Moth",Iowa,Fremont,2011-07-03,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36086,"Jim Durbin Drawer 052",2014-036460,SPM015153,"Mellilla xanthometata","Orange Wing Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36087,"Jim Durbin Drawer 052",2014-036461,SPM015230,"Mellilla xanthometata","Orange Wing Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36097,"Jim Durbin Drawer 052",2014-036471,SPM018806,"Mellilla xanthometata","Orange Wing Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36101,"Frank Olsen Drawer 46",2014-036475,SPM020473,"Mellilla xanthometata","Orange Wing Moth",Iowa,Fremont,2010-07-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36227,"Jim Durbin Drawer 315-28",2014-036601,SPM018727,"Labidomera clivicollis","Swamp Milkweed Leaf Beetle",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
36357,"Jim Durbin Drawer 147",2014-036731,SPM015171,"Meropleon ambifusca","Newman's Brocade Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36387,"Jim Durbin Drawer 047",2014-036761,SPM015304,"Tlascala reductella","Tlascala Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36389,"Jim Durbin Drawer 047",2014-036763,SPM015198,"Meroptera cviatella","Poplar Bud Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36413,"Frank Olsen Drawer 41",2014-036787,SPM016144,"Metalectra discalis","Common Fungus Moth",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36414,"Jim Durbin Drawer 120",2014-036788,SPM018680,"Metalectra discalis","Common Fungus Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36475,"Jim Durbin Drawer 063",2014-036849,SPM015150,"Metanema inatomaria","Pale Metanema",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36673,"Jim Durbin Drawer 044",2014-037047,SPM018956,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36752,"Jim Durbin Drawer 044",2014-037126,SPM031851,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36764,"Jim Durbin Drawer 044",2014-037138,SPM034689,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Fremont,2013-07-05,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36832,"Jim Durbin Drawer 037",2014-037206,SPM031814,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
36834,,2014-037208,SPM037942,"Mimoschinia rufofascialis","Rufous-banded Crambid",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
36857,"Jim Durbin Drawer 125",2014-037231,SPM015141,"Mocis texana","Texas Mocis",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36858,"Jim Durbin Drawer 125",2014-037232,SPM018632,"Mocis texana","Texas Mocis",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36949,"Jim Durbin Drawer 005",2014-037323,SPM015221,"Walshia miscecolorella","Sweetclover Root Borer Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37279,"Jim Durbin Drawer 095",2014-037653,SPM014952,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37280,"Jim Durbin Drawer 095",2014-037654,SPM015136,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37289,"Jim Durbin Drawer 095",2014-037663,SPM018629,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37290,"Jim Durbin Drawer 095",2014-037664,SPM018631,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37329,"Jim Durbin Drawer 302-14",2014-037703,SPM015014,"Neandra brunnea","Pole Borer",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37330,"Jim Durbin Drawer 302-14",2014-037704,SPM018734,"Neandra brunnea","Pole Borer",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37554,"Jim Durbin Drawer 070",2014-037928,SPM018816,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37555,"Jim Durbin Drawer 070",2014-037929,SPM018961,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37572,"Jim Durbin Drawer 303-05",2014-037946,SPM018708,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37573,"Jim Durbin Drawer 303-05",2014-037947,SPM018712,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37574,"Jim Durbin Drawer 303-05",2014-037948,SPM018725,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
37575,"Jim Durbin Drawer 303-05",2014-037949,SPM018735,"Neoclytus mucronatus",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
