ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
99424,,2014-100171,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99457,,2014-100204,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99791,,2014-100538,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99843,,2014-100590,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100088,,2014-100835,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100175,,2014-100922,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100313,,2014-101060,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100554,,2014-101301,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100639,,2014-101386,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100749,,2014-101496,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100776,,2014-101523,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100809,,2014-101556,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100893,,2014-101640,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101096,,2014-101843,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101148,,2014-101895,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101211,,2014-101958,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101260,,2014-102007,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101366,,2014-102113,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101712,,2014-102459,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,42,,,,,,,,,
101831,,2014-102578,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102022,,2014-102769,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102069,,2014-102816,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102180,,2014-102927,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102332,,2014-103079,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102372,,2014-103119,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102421,,2014-103168,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102445,,2014-103192,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1995-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102541,,2014-103288,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102664,,2014-103411,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102695,,2014-103442,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102735,,2014-103482,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102784,,2014-103531,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102847,,2014-103594,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1997-05-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102870,,2014-103617,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102969,,2014-103716,,"Cathartes aura","Turkey Vulture",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103101,,2014-103848,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103131,,2014-103878,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103157,,2014-103904,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103184,,2014-103931,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103322,,2014-104069,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103449,,2014-104196,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103498,,2014-104245,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2007-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103577,,2014-104324,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103661,,2014-104408,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103957,,2014-104704,,"Cathartes aura","Turkey Vulture",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104037,,2014-104784,,"Cathartes aura","Turkey Vulture",Iowa,Polk,1992-09-27,,"Saylorville Visitor Center",41.71027,-93.670055,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104092,,2014-104839,,"Cathartes aura","Turkey Vulture",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104157,,2014-104904,,"Cathartes aura","Turkey Vulture",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104210,,2014-104957,,"Cathartes aura","Turkey Vulture",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104225,,2014-104972,,"Cathartes aura","Turkey Vulture",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104281,,2014-105028,,"Cathartes aura","Turkey Vulture",Iowa,Tama,1992-08-14,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104320,,2014-105067,,"Cathartes aura","Turkey Vulture",Iowa,Tama,1994-03-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
104342,,2014-105089,,"Cathartes aura","Turkey Vulture",Iowa,Tama,1994-04-03,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104372,,2014-105119,,"Cathartes aura","Turkey Vulture",Iowa,Tama,1999-04-04,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104470,,2014-105217,,"Cathartes aura","Turkey Vulture",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104523,,2014-105270,,"Cathartes aura","Turkey Vulture",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104564,,2014-105311,,"Cathartes aura","Turkey Vulture",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104650,,2014-105397,,"Cathartes aura","Turkey Vulture",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104731,,2014-105478,,"Cathartes aura","Turkey Vulture",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104860,,2014-105607,,"Cathartes aura","Turkey Vulture",Michigan,Chippewa,2007-08-06,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105009,,2014-105756,,"Cathartes aura","Turkey Vulture",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105182,,2014-105929,,"Cathartes aura","Turkey Vulture",Missouri,Taney,1995-03-27,,"Table Rock Lake State Park",36.582341,-93.312095,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
105244,,2014-105991,,"Cathartes aura","Turkey Vulture",Montana,Gallatin,1997-08-01,,"Big Sky",45.263702,-111.333189,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105303,,2014-106050,,"Cathartes aura","Turkey Vulture",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105369,,2014-106116,,"Cathartes aura","Turkey Vulture","North Dakota",Benson,1997-07-25,,"Silver Lake National Wildlife Refuge",48.24886,-99.211734,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105433,,2014-106180,,"Cathartes aura","Turkey Vulture",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105479,,2014-106226,,"Cathartes aura","Turkey Vulture",Tennessee,Hamilton,2001-10-15,,Tennessee-x,35.182421,-85.182421,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105516,,2014-106263,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-17,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105569,,2014-106316,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105639,,2014-106386,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-19,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105698,,2014-106445,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105772,,2014-106519,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105858,,2014-106605,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-22,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105920,,2014-106667,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105980,,2014-106727,,"Cathartes aura","Turkey Vulture",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106101,,2014-106848,,"Cathartes aura","Turkey Vulture",Texas,Starr,2008-04-05,,"Falcon Dam State Park",26.585588,-99.148995,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106305,,2014-107052,,"Cathartes aura","Turkey Vulture",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106493,,2014-107240,,"Cathartes aura","Turkey Vulture","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108852,,2014-079881,,"Cathartes aura","Turkey Vulture",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108907,,2014-079936,,"Cathartes aura","Turkey Vulture",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108959,,2014-079988,,"Cathartes aura","Turkey Vulture",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109200,,2014-109590,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109237,,2014-109627,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109264,,2014-109654,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120180,,2015-011272,,"Cathartes aura","Turkey Vulture",Florida,Charlotte,2015-02-28,,"Babcock Wildlife Management Area",26.8589,-81.93028,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120202,,2015-012169,,"Cathartes aura","Turkey Vulture",Florida,Monroe,2015-02-27,,"Big Cypress Swamp, Loop Road",25.79956,-81.10057,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120236,,2015-012198,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-19,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120284,,2015-012246,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-21,,"Bolsa Chica Ecological Reserve",33.6921042,-118.042586,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
120878,,2015-011266,,"Cathartes aura","Turkey Vulture",Kentucky,Bell,2014-10-06,,"Cumberland Gap Area",36.6084314,-83.666296,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
120888,,2015-011291,,"Cathartes aura","Turkey Vulture",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120989,,2015-011392,,"Cathartes aura","Turkey Vulture",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121033,,2015-011436,,"Cathartes aura","Turkey Vulture",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
121095,,2015-011498,,"Cathartes aura","Turkey Vulture",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,200,,,,,,,,,
121128,,2015-011531,,"Cathartes aura","Turkey Vulture",Georgia,Glynn,2014-10-19,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121154,,2015-011557,,"Cathartes aura","Turkey Vulture",Florida,Hendry,2015-02-25,,"Okaloacoochee Slough State Forest",26.5688765,-81.3022614,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121172,,2015-011575,,"Cathartes aura","Turkey Vulture",Florida,Lee,2015-02-23,,"Harns Marsh",26.64982,-81.687,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121224,,2015-011627,,"Cathartes aura","Turkey Vulture",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121256,,2015-011659,,"Cathartes aura","Turkey Vulture",Florida,Lee,2015-03-03,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121312,,2015-011715,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121327,,2015-011730,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121378,,2015-011781,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121664,,2015-012067,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2015-02-09,,"Bradenton, 9906-9998 Manatee Avenue West",27.49583,-82.64696,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121673,,2015-012076,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2015-02-10,,"Whitney Beach",27.43168,-82.68527,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121698,,2015-012101,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2015-02-19,,"Felts Audubon Preserve",27.55679,-82.53904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121717,,2015-012120,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2015-02-20,,"Neal Preserve",27.4934671,-82.6858402,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121734,,2015-012137,,"Cathartes aura","Turkey Vulture",Florida,Manatee,2015-02-22,,"Whitney Beach",27.431615,-82.685309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121775,,2015-012282,,"Cathartes aura","Turkey Vulture",California,Orange,2014-11-24,,"Santiago Oaks Regional Park, Orange County",33.82132,-117.77421,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121857,,2015-012413,,"Cathartes aura","Turkey Vulture",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122965,,2015-013532,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122985,,2015-013552,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2015-04-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123006,,2015-013573,,"Cathartes aura","Turkey Vulture",Iowa,Jones,2015-04-25,,"Marsh, 3.5 miles west of Onslow",42.105248,-91.084573,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123035,,2015-013602,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2015-04-26,,"Rehrauer Natural Area",42.25399,-91.48498,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123097,,2015-013664,,"Cathartes aura","Turkey Vulture",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123098,,2015-013665,,"Cathartes aura","Turkey Vulture",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123140,,2015-013707,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123216,,2015-013783,,"Cathartes aura","Turkey Vulture",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123236,,2015-013803,,"Cathartes aura","Turkey Vulture",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123267,,2015-013834,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123328,,2015-013895,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123411,,2015-013978,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123412,,2015-013979,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123567,,2015-014134,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123601,,2015-014168,,"Cathartes aura","Turkey Vulture",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134283,,2015-024877,,"Cathartes aura","Turkey Vulture",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134312,,2015-024906,,"Cathartes aura","Turkey Vulture",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
134350,,2015-024944,,"Cathartes aura","Turkey Vulture",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134351,,2015-024945,,"Cathartes aura","Turkey Vulture",Iowa,"Van Buren",2015-06-04,,"Lake Sugema Wildlife Area",40.6883182,-92.0055199,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134415,,2015-025009,,"Cathartes aura","Turkey Vulture",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7723999,-91.7151117,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134448,,2015-025042,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134734,,2015-025328,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134795,,2015-025389,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2015-09-21,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134796,,2015-025390,,"Cathartes aura","Turkey Vulture",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
