ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105138,,2014-105885,,"Bubo virginianus","Great Horned Owl",Missouri,"St. Louis",1992-01-04,,Riverlands,38.834818,-90.154098,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105430,,2014-106177,,"Bubo virginianus","Great Horned Owl",Tennessee,Obion,1998-10-20,,"Reelfoot Lake",36.354051,-89.398086,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106047,,2014-106794,,"Strix varia","Barred Owl",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106082,,2014-106829,,"Bubo virginianus","Great Horned Owl",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106232,,2014-106979,,"Strix varia","Barred Owl",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106353,,2014-107100,,"Glaucidium brasilianum","Ferruginous Pygmy-Owl",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106371,,2014-107118,,"Megascops asio","Eastern Screech-Owl",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106573,,2014-107320,,"Bubo scandiacus","Snowy Owl",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106574,,2014-107321,,"Bubo virginianus","Great Horned Owl",,,1992-02-01,,"North Point Park",43.762731,-87.695935,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106595,,2014-107342,,"Surnia ulula","Northern Hawk Owl",Wisconsin,Douglas,1991-01-17,,"Superior        ",46.733319,-92.086152,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108970,,2014-079999,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1993-01-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109156,,2014-109546,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109157,,2014-109547,,"Strix varia","Barred Owl",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
120895,,2015-011298,,"Strix varia","Barred Owl",Florida,Collier,2015-03-02,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
121227,,2015-011630,,"Strix varia","Barred Owl",Florida,Lee,2015-03-01,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121521,,2015-011924,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121522,,2015-011925,,"Strix varia","Barred Owl",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121861,,2015-012417,,"Bubo virginianus","Great Horned Owl",Florida,Pinellas,2015-02-20,,"Honeymoon Island State Park",28.06167,-82.83018,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122948,,2015-013515,,"Strix varia","Barred Owl",Iowa,Linn,2015-04-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123100,,2015-013667,,"Bubo virginianus","Great Horned Owl",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123101,,2015-013668,,"Bubo virginianus","Great Horned Owl",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123222,,2015-013789,,"Strix varia","Barred Owl",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123419,,2015-013986,,"Strix varia","Barred Owl",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134316,,2015-024910,,"Strix varia","Barred Owl",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134357,,2015-024951,,"Strix varia","Barred Owl",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166610,,2016-031355,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166941,,2016-031686,,"Strix varia","Barred Owl",Iowa,Tama,2016-03-08,,"Otter Creek Marsh",41.93593,-92.42733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167709,,2016-032454,,"Strix varia","Barred Owl",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176528,,2016-041278,,"Strix varia","Barred Owl",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181916,,2016-046664,,"Bubo scandiacus","Snowy Owl",Iowa,Story,2007-11-16,,"Junction of 160th St and 640th Ave",42.122392,-93.42452,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186566,,2017-004527,,"Bubo scandiacus","Snowy Owl",Iowa,Story,2007-11-16,,Nevada,42.0236,-93.4505,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186662,,2017-004623,,"Bubo virginianus","Great Horned Owl",Florida,Pinellas,2015-02-21,,"Honeymoon Island State Park",28.06974,-82.83038,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187352,,2017-005313,,"Strix varia","Barred Owl",Iowa,Linn,2014-05-21,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210058,,2018-008215,,"Strix varia","Barred Owl",Florida,Lee,2018-02-24,,"Six Mile Cypress Slough Preserve",26.5716209,-81.8258929,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210068,,2018-008225,,"Strix varia","Barred Owl",Florida,Collier,2018-02-25,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210978,,2018-009135,,"Strix varia","Barred Owl",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228301,,2019-003023,,"Strix varia","Barred Owl",Iowa,Linn,2009-12-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228302,,2019-003024,,"Strix varia","Barred Owl",Iowa,Linn,2009-12-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228303,,2019-003025,,"Aegolius acadicus","Northern Saw-whet Owl",Iowa,Johnson,1992-02-22,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229028,,2019-003742,,"Strix varia","Barred Owl",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229034,,2019-003748,,"Athene cunicularia","Burrowing Owl",Florida,Citrus,2018-02-02,,"Homosassa Springs Wildlife State Park",28.800413,-82.587816,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229084,,2019-003798,,"Bubo virginianus","Great Horned Owl",Iowa,Johnson,2019-03-23,,"Lone Tree",41.4867,-91.4258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231183,,2019-005253,,"Strix varia","Barred Owl",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231286,,2019-005357,,"Strix varia","Barred Owl",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
264827,,,,"Strix varia","Barred Owl",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.009472,-91.575666,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,"2 young next to nest"
267365,,,,"Megascops asio","Eastern Screech-Owl",Iowa,Story,2020-06-25,14:17:46,Collins,41.90565309,-93.30722615,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
334306,,,,"Bubo virginianus","Great Horned Owl",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
339951,,,,"Strix varia","Barred Owl",Iowa,Muscatine,2023-08-17,20:27:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Sighting,Sighting,1,69,66,57,0,0,29.93,clear,"new moon",
349356,,,,"Strix varia","Barred Owl",Iowa,Johnson,2016-10-27,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349357,,,,"Strix varia","Barred Owl",Iowa,Johnson,2016-11-07,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349358,,,,"Strix varia","Barred Owl",Iowa,Johnson,2016-11-23,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349359,,,,"Strix varia","Barred Owl",Iowa,Johnson,2017-01-02,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349360,,,,"Strix varia","Barred Owl",Iowa,Johnson,2019-03-21,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349361,,,,"Strix varia","Barred Owl",Iowa,Johnson,2019-06-03,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349362,,,,"Strix varia","Barred Owl",Iowa,Johnson,2019-07-09,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349363,,,,"Strix varia","Barred Owl",Iowa,Johnson,2022-05-06,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349364,,,,"Strix varia","Barred Owl",Iowa,Johnson,2022-05-09,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349365,,,,"Bubo virginianus","Great Horned Owl",Iowa,Johnson,2011-11-28,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
349366,,,,"Bubo virginianus","Great Horned Owl",Iowa,Johnson,2016-11-23,,"Willow Creek/Kiwanis Park",41.643084,-91.568489,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
