ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
253793,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
253794,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,Clear,,
253795,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,Clear,,
253796,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,5,70,,,"Moderately Windy",,,Clear,,
253797,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
253798,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,69,,,"Moderately Windy",,,"Partly Cloudy",,
256468,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,80,,,Windy,,,Clear,,
256469,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
256470,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,Clear,,
256471,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
256472,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
256473,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
256474,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
256475,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
257027,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2017-05-31,10:06,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,65,,,"Moderately Windy",,,Clear,,
257028,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
257029,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
257030,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
257031,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
257032,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
257033,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,76,,,"Moderately Windy",,,Clear,,
257034,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
257596,,,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
259237,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,20,80,,,Windy,,,Clear,,
259238,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,76,82,,,"Moderately Windy",,,Clear,,
259239,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2017-07-28,12:40,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
259240,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
259241,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
259242,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
259243,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Clear,,
259244,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,26,69,,,"Moderately Windy",,,"Partly Cloudy",,
261383,,,,"Polygonia comma","Eastern Comma",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
261384,,,,"Polygonia comma","Eastern Comma",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
261539,,,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,80,,,Windy,,,Clear,,
261540,,,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
261953,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,80,,,Windy,,,Clear,,
261954,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
262128,,,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
262698,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,80,,,Windy,,,Clear,,
262699,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
262700,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,Clear,,
262701,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,77,,,Calm,,,Clear,,
262702,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2017-09-07,9:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,55,,,"Moderately Windy",,,Clear,,
262703,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,18,74,,,"Moderately Windy",,,"Mostly Clear",,
262704,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,7,81,,,"Moderately Windy",,,Clear,,
262705,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,8,77,,,"Relatively Still",,,Clear,,
262706,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,6,70,,,"Moderately Windy",,,Clear,,
262707,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,Clear,,
262708,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
263435,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-06-21,11:25,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,80,,,Windy,,,Clear,,
263436,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-07-03,10:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
263437,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-08-08,10:55,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,10,77,,,Calm,,,Clear,,
263438,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-09-07,9:00,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,498,55,,,"Moderately Windy",,,Clear,,
263439,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,9,74,,,"Moderately Windy",,,"Mostly Clear",,
263440,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-06-05,10:50,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Clear,,
263441,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,15,77,,,"Relatively Still",,,Clear,,
263442,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-07-23,10:14,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Clear,,
263443,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-08-04,9:20,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,287,76,,,"Moderately Windy",,,Clear,,
263444,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2019-09-01,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,69,,,"Moderately Windy",,,"Partly Cloudy",,
263748,,,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2019-06-25,9:47,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Clear",,
263749,,,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2019-07-14,9:05,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
282909,,,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Cloudy",,
283778,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
283819,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Cloudy",,
283856,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,7,84,,,"Relatively Still",,,Clear,,
283900,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,Clear,,
283938,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Partly Cloudy",,
284007,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,72,,,"Moderately Windy",,,Clear,,
284064,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
284456,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,Clear,,
284464,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
284479,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Partly Cloudy",,
284505,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,Clear,,
284584,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
284598,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
284603,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
284610,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
284618,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Partly Cloudy",,
284635,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Clear,,
284661,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
285357,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,67,76,,,"Moderately Windy",,,"Mostly Cloudy",,
285381,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,31,84,,,"Relatively Still",,,Clear,,
285453,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
285488,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,13,73,,,"Moderately Windy",,,Clear,,
286124,,,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
286297,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
286449,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-05-31,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,61,,,"Moderately Windy",,,Clear,,
286460,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-06-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
286493,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
286507,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-07-05,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,4,84,,,"Relatively Still",,,Clear,,
286518,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-07-12,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
286530,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2020-07-19,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,"Partly Cloudy",,
286634,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,11,76,,,"Moderately Windy",,,"Mostly Cloudy",,
286677,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2020-08-01,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,40,72,,,"Moderately Windy",,,Clear,,
286705,,,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2020-08-18,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,Clear,,
286754,,,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2020-06-27,,"Neal Smith National Wildlife Refuge",41.558756,-93.279723,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Cloudy",,
291511,BAMONA,1296585,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jasper,2021-06-12,,"Neal Smith National Wildlife Refuge",41.55589606,-93.26647928,naterahe,adult,Sighting,Photograph,1,,,,,,,,,"Was flying around the path landing on my family and me. "
303776,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-07-12,9:45,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,6,68,,,,,,"Mostly Cloudy",,
303781,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Partly Cloudy",,
303795,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,7,84,,,,,,"Partly Cloudy",,
303831,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,10,68,,,,,,Clear,,
303844,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,5,73,,,,,,Clear,,
303847,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,6,72,,,,,,Clear,,
304709,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Partly Cloudy",,
304722,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
304724,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,4,73,,,,,,Clear,,
305629,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2021-06-27,9:50,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,221,74,,,,,,"Partly Cloudy",,
305668,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,6,68,,,,,,Clear,,
305675,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
305678,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,36,72,,,,,,Clear,,
306764,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,4,84,,,,,,"Partly Cloudy",,
306815,,,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
306890,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2021-07-12,9:45,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Cloudy",,
306900,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2021-08-03,10:12,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
306903,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2021-05-26,10:20,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
306905,,,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2021-09-05,10:22,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,72,,,,,,Clear,,
327483,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
327484,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2022-08-09,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,4,74,,,"Moderately Windy",,,"Mostly Clear",,
327485,,,,"Danaus plexippus",Monarch,Iowa,Jasper,2022-08-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
328523,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2022-06-27,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
328524,,,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2022-09-30,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,2,62,,,"Moderately Windy",,,Clear,,
328718,,,,"Limenitis archippus",Viceroy,Iowa,Jasper,2022-07-26,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Partly Cloudy",,
