ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214276,,2018-012432,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214902,,2018-013058,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2018-06-19,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,2,,,,,,,,,
214926,,2018-013082,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214947,,2018-013103,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2018-06-25,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
215087,"Jim Durbin Drawer 123",2018-013243,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
215088,"Jim Durbin Drawer 123",2018-013244,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2018-07-16,2100-2230,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,50,58,2,300,30.02,clear,"10% visible",
215498,,2018-013655,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215779,,2018-013935,,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,2018-06-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
216088,"Jim Durbin Drawer 123",2018-014244,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,78,62,64,1,275,29.98,clear,"80% visible",
216725,,2018-014881,,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,2018-06-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218977,,2018-017133,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219027,,2018-017183,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
220079,,2018-018047,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2018-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
221592,,2018-019746,,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,2018-09-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222429,"Paul Martsching Collection",2018-020583,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-06-29,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222437,"Paul Martsching Collection",2018-020591,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-24,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222444,"Paul Martsching Collection",2018-020598,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-10-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222450,"Paul Martsching Collection",2018-020604,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222451,"Paul Martsching Collection",2018-020605,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222452,"Paul Martsching Collection",2018-020606,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-10-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222453,"Paul Martsching Collection",2018-020607,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-09-13,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222454,"Paul Martsching Collection",2018-020608,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-09-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222455,"Paul Martsching Collection",2018-020609,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-09-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222456,"Paul Martsching Collection",2018-020610,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
222457,"Paul Martsching Collection",2018-020611,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-17,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222458,"Paul Martsching Collection",2018-020612,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222459,"Paul Martsching Collection",2018-020613,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222460,"Paul Martsching Collection",2018-020614,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222461,"Paul Martsching Collection",2018-020615,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-07,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222462,"Paul Martsching Collection",2018-020616,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-06-16,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222463,"Paul Martsching Collection",2018-020617,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222464,"Paul Martsching Collection",2018-020618,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222465,"Paul Martsching Collection",2018-020619,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222466,"Paul Martsching Collection",2018-020620,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223109,"Jim Durbin Drawer 123",2018-021263,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224657,,2018-022819,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
224658,,2018-022820,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224659,,2018-022821,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,20,,,,,,,,,
224660,,2018-022822,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
224661,,2018-022823,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,8,,,,,,,,,
224662,,2018-022824,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-30,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224663,,2018-022825,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224664,,2018-022826,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-31,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224665,,2018-022827,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-02,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
224666,,2018-022828,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224667,,2018-022829,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-13,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
224668,,2018-022830,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-25,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225576,,2019-000488,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2018-08-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226938,,2019-001658,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226939,,2019-001659,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226940,,2019-001660,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226941,,2019-001661,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226942,,2019-001662,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226943,,2019-001663,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226944,,2019-001664,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226945,,2019-001665,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2018-10-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229705,,2019-004419,,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229719,,2019-004433,,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2018-07-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232905,,2019-007618,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233064,,2019-007857,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233097,,2019-007890,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233117,,2019-007910,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233144,,2019-007937,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
234699,,,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234740,,,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
235288,,,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
238591,,,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2019-09-30,1915-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,81,67,69,13,185,29.64,Clear,"0% visible",
241484,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241501,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2019-09-30,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
243945,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243946,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243947,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243948,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243949,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243950,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243951,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243952,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243953,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-10-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245308,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245309,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245310,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245311,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
245312,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245313,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245314,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245315,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245316,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2019-10-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
265510,,,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
279740,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288298,,,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2021-06-05,21:29:12,"Wickiup Hill Outdoor Learning Area",42.08732869,-91.76570843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295795,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2021-09-18,17:24:08,"Hawkeye Willdlife Management Area",41.77262,-91.729051,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296652,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2021-08-16,6:36:07,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298446,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298508,,,,"Zale lunata","Lunate Zale Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,180,,"mostly cloudy",,
310514,,,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2022-06-16,21:39:00,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310664,,,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2022-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.251038,-91.632194,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
312292,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.734946,-91.721842,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
315618,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2022-06-22,6:08:30,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331080,,,,"Zale lunata","Lunate Zale Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
334515,,,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2023-05-26,21:49:20,"Pleasant Creek State Recreation Area, Linn County",42.10995876,-91.82792268,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,62,48,42,0,90,30.22,clear,"30% visible",
335529,,,,"Zale lunata","Lunate Zale Moth",Iowa,Muscatine,2023-06-21,22:55:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335539,,,,"Zale lunata","Lunate Zale Moth",Iowa,Muscatine,2023-06-21,23:03:46,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
336126,,,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2023-06-29,22:09:53,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336130,,,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2023-06-29,22:11:28,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336775,,,,"Zale lunata","Lunate Zale Moth",Iowa,Louisa,2023-06-29,9:19:13,"Big Sand Mound Prairie Preserve, Louisa County",41.32250102,-91.08264259,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
345366,,,,"Zale lunata","Lunate Zale Moth",Iowa,Johnson,2023-07-19,06:04:19,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354695,,,,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,1969-10-13,,Decorah-x,43.30333,-91.78556,"Norris Nereng",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357657,,,,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,1997-10-12,,"Luther College",43.313333,-91.803889,"Nathan Martin",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359290,,,,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,1968-09-01,,"Winneshiek County",43.236259,-91.909927,"Chuck Gipp",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359291,,,,"Zale lunata","Lunate Zale Moth",Iowa,Winneshiek,1963-10-19,,"Winneshiek County",43.236259,-91.909927,"Gary W Lenning",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366346,,,,"Zale lunata","Lunate Zale Moth",Iowa,Linn,2024-05-17,21:27:07,"Wanatee County Park",42.010122645,-91.566632341667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,49,50,4,170,29.72,clear,"60% visible",
