ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
102006,,2014-102753,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102009,,2014-102756,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102055,,2014-102802,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102058,,2014-102805,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102101,,2014-102848,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102104,,2014-102851,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102143,,2014-102890,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102205,,2014-102952,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1994-12-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
102219,,2014-102966,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,24,,,,,,,,,
102258,,2014-103005,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-03-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102282,,2014-103029,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
102284,,2014-103031,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,165,,,,,,,,,
102313,,2014-103060,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-03-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102320,,2014-103067,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102323,,2014-103070,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
102361,,2014-103108,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102364,,2014-103111,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-04-06,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102393,,2014-103140,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102396,,2014-103143,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-04-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
102411,,2014-103158,,"Anas crecca","Green-winged Teal - GWTE",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102414,,2014-103161,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102452,,2014-103199,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102478,,2014-103225,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-05-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102499,,2014-103246,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102531,,2014-103278,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102662,,2014-103409,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1996-09-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102688,,2014-103435,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102725,,2014-103472,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
102772,,2014-103519,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102930,,2014-103677,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1997-12-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
102957,,2014-103704,,"Anas acuta","Northern Pintail - NOPI",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102959,,2014-103706,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102976,,2014-103723,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103004,,2014-103751,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-04-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103053,,2014-103800,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103072,,2014-103819,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
103073,,2014-103820,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,1998-12-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
103095,,2014-103842,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103147,,2014-103894,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103148,,2014-103895,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2000-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103178,,2014-103925,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103214,,2014-103961,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2001-11-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103315,,2014-104062,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2003-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103441,,2014-104188,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103543,,2014-104290,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2008-05-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103570,,2014-104317,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
103645,,2014-104392,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103748,,2014-104495,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109147,,2014-109537,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
121402,,2015-011805,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121530,,2015-011933,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
121561,,2015-011964,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
122848,,2015-013415,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122922,,2015-013489,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123139,,2015-013706,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123262,,2015-013829,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2015-05-05,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123327,,2015-013894,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123407,,2015-013974,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123408,,2015-013975,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134793,,2015-025387,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2015-09-21,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166601,,2016-031346,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166947,,2016-031692,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2016-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167627,,2016-032372,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167661,,2016-032406,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167708,,2016-032453,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167812,,2016-032557,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167834,,2016-032579,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
172527,,2016-037272,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186521,,2017-004482,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2007-05-11,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187401,,2017-005362,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2014-04-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187685,,2017-005646,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2013-04-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191443,,2017-009404,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191550,,2017-009511,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2017-05-17,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201400,,2017-019329,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2017-10-28,,"Mohawk City Park",42.00019,-91.68564,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210548,,2018-008705,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210577,,2018-008734,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210813,,2018-008970,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2018-05-13,,"Boyson Park",42.043047,-91.6207587,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210950,,2018-009107,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
215043,,2018-013199,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2008-05-17,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231000,,2019-005070,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231037,,2019-005107,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231181,,2019-005251,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231215,,2019-005286,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231281,,2019-005352,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231344,,2019-005416,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
231399,,2019-005471,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
264022,,,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2020-04-16,8:47:35,"Pleasant Creek State Recreation Area, Linn County",42.124177,-91.820111,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264822,,,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.015345,-91.570684,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266291,,,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2009-07-22,15:58:29,"Wanatee County Park",42.0157852,-91.57209598,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266517,,,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2011-10-22,10:33:46,"Cedar Lake",41.990043,-91.665993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333971,,,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2023-05-11,16:48:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334065,,,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2023-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334137,,,,"Anas platyrhynchos","Mallard - MALL",Iowa,Linn,2023-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
