ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
89227,,2014-089974,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89329,,2014-090076,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2006-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89374,,2014-090121,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89405,,2014-090152,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89422,,2014-090169,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89505,,2014-090252,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2009-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
89582,,2014-090329,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2010-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89595,,2014-090342,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2010-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
89609,,2014-090356,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2011-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89663,,2014-090410,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89771,,2014-090518,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89807,,2014-090554,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89889,,2014-090636,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89918,,2014-090665,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89960,,2014-090707,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-11-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
89986,,2014-090733,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-12-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90012,,2014-090759,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-12-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90029,,2014-090776,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-01-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90047,,2014-090794,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-01-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90071,,2014-090818,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-02-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90298,,2014-091045,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90333,,2014-091080,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90334,,2014-091081,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90483,,2014-091230,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90510,,2014-091257,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90530,,2014-091277,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90541,,2014-091288,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90563,,2014-091310,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90592,,2014-091339,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90646,,2014-091393,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90687,,2014-091434,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90733,,2014-091480,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90757,,2014-091504,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-05-22,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90820,,2014-091567,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-09-10,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90852,,2014-091599,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90906,,2014-091653,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-04-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90939,,2014-091686,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91002,,2014-091749,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-03-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91032,,2014-091779,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91091,,2014-091838,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-05-13,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91136,,2014-091883,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-09-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91175,,2014-091922,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91176,,2014-091923,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91273,,2014-092020,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-05-25,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91326,,2014-092073,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91353,,2014-092100,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91374,,2014-092121,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91417,,2014-092164,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91456,,2014-092203,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-09-28,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91481,,2014-092228,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91498,,2014-092245,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-04-24,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91530,,2014-092277,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91559,,2014-092306,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-08,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91673,,2014-092420,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91718,,2014-092465,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91817,,2014-092564,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-04-30,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91893,,2014-092640,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-12-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91917,,2014-092664,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-12-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,68,,,,,,,,,
91945,,2014-092692,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-02-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
91971,,2014-092718,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-04-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92019,,2014-092766,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-10,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92092,,2014-092839,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92158,,2014-092905,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92221,,2014-092968,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92272,,2014-093019,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-06-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92317,,2014-093064,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-09-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
92343,,2014-093090,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-12-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92372,,2014-093119,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92422,,2014-093169,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92487,,2014-093234,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-06-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92538,,2014-093285,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92568,,2014-093315,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-08-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92594,,2014-093341,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92640,,2014-093387,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92695,,2014-093442,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-09-11,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92736,,2014-093483,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
92785,,2014-093532,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-10-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92809,,2014-093556,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-10-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92843,,2014-093590,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92880,,2014-093627,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
92937,,2014-093684,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92982,,2014-093729,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-07-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93024,,2014-093771,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-08-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93060,,2014-093807,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93088,,2014-093835,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93118,,2014-093865,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93165,,2014-093912,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-12-07,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93194,,2014-093941,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93256,,2014-094003,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93332,,2014-094079,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-05-23,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93372,,2014-094119,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-05-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93425,,2014-094172,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-06-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
93477,,2014-094224,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-07-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93512,,2014-094259,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-07-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93543,,2014-094290,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93590,,2014-094337,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-04-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93631,,2014-094378,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-05-08,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93697,,2014-094444,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93782,,2014-094529,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93881,,2014-094628,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93882,,2014-094629,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,26,,,,,,,,,
94056,,2014-094803,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-06-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
94110,,2014-094857,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-06-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94158,,2014-094905,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94202,,2014-094949,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-09-21,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94283,,2014-095030,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-04-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
94317,,2014-095064,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-09-02,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94349,,2014-095096,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-05-09,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94439,,2014-095186,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-08-19,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94476,,2014-095223,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-09-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94511,,2014-095258,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-10-06,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,100,,,,,,,,,
94558,,2014-095305,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94621,,2014-095368,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94622,,2014-095369,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-22,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94661,,2014-095408,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-08-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94682,,2014-095429,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-09-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94716,,2014-095463,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-03-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94746,,2014-095493,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-04-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94793,,2014-095540,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-05-03,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94882,,2014-095629,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2013-05-20,,"Pleasant Creek State Recreation Area, Linn County",42.11337,-91.82023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94944,,2014-095691,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,1999-09-25,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94966,,2014-095713,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2000-04-30,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,120,,,,,,,,,
95024,,2014-095771,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,2014-05-07,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
