ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
143519,,2016-008142,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,2009-06-28,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
144222,,2016-008594,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1985-06-15,,"Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144231,,2016-008603,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1987-06-07,,"Shaver Park, Cedar Rapids",42.002284,-91.675458,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144232,,2016-008604,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1987-06-13,,"Matsell Bridge Natural Area",42.131126,-91.388999,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
144364,,2016-008736,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1991-06-23,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144412,,2016-008784,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144413,,2016-008785,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144415,,2016-008787,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1992-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144471,,2016-008843,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,1994-07-17,,"Indian Creek Nature Center",41.96611,-91.57934,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
174419,,2016-039169,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
174420,,2016-039170,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.1777778,-91.265,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180485,,2016-045235,,"Satyrium calanus","Banded Hairstreak",Iowa,Jackson,2016-07-09,,"Hamilton Prairie, Jackson County",42.07133,-90.559,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"On butterfly weed"
182070,,2017-000031,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2016-06-16,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
182870,,2017-000831,,"Satyrium calanus","Banded Hairstreak",Iowa,Winneshiek,2016-06-19,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
183521,,2017-001482,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,42,,,,,,,,,
183548,,2017-001509,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2015-07-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183556,,2017-001517,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2015-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183580,,2017-001541,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2015-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
183811,,2017-001772,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
183852,,2017-001813,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
183979,,2017-001940,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2016-07-16,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
190743,,2017-008704,,"Satyrium calanus","Banded Hairstreak",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
190756,,2017-008717,,"Satyrium calanus","Banded Hairstreak",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
193948,"Jim Durbin Drawer 031",2017-011914,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Sighting,Pinned,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
200588,,2017-018520,,"Satyrium calanus","Banded Hairstreak",Iowa,Marion,2016-07-01,,Pella,41.406959,-92.915602,"SR Johnson",adult,Sighting,Photograph,1,,,,,,,,,
202172,,2018-000318,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2017-06-12,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202173,,2018-000319,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2017-06-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
203137,,2018-000987,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203138,,2018-001071,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2017-07-08,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
208681,,2018-006845,,"Satyrium calanus","Banded Hairstreak",Iowa,Lucas,2014-07-06,,"Stephens State Forest - Cedar Creek Unit",41.066614,-93.183479,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208682,,2018-006846,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2008-07-01,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208683,,2018-006847,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2009-07-11,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,2,,,,,,,,,
214105,,2018-012261,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2018-06-24,,"Yellow River State Forest",43.175066,-91.237189,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
214787,,2018-012943,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2018-06-06,,"University Hospitals",41.660863,-91.544704,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
214809,,2018-012965,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2018-06-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
223461,,2018-021616,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,14,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
225478,,2019-000414,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.1738889,-91.2213889,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
227822,,2019-002544,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227823,,2019-002545,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227827,,2019-002549,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227828,,2019-002550,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227829,,2019-002551,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227833,,2019-002555,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228638,,2019-003360,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228659,,2019-003381,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2018-06-16,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228677,,2019-003399,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2018-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
228710,,2019-003432,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2018-07-07,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
229646,,2019-004360,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2018-06-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
235116,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Story,2019-07-15,7:43:04,"Charles and June Calhoun Park",42.061931,-93.623306,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"along outflow channel from Ada Hayden Heritage Park's south lake, through Calhoun Park, Ames, Story County, IA"
238588,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Howard,2019-07-03,15:54:34,"Hayden Prairie State Wildlife Management Area",43.435861,-92.385918,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
240560,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,6," 71-77",,,0-3,45,," mostly sun",,
246825,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449738,-95.799742,"Mike Saunders",,Sighting,Sighting,6,,,,,,,,,
246826,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Woodbury,1994-06-29,,"Little Sioux Park",42.449738,-95.800515,"Mike Saunders",,Sighting,Sighting,7,,,,,,,,,
246827,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Dickinson,2007-06-22,,"Little Swan Lake",43.463953,-94.952366,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
248754,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2019-06-19,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248946,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2019-07-22,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248960,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2019-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
261747,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Boone,2018-07-02,11:30,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
261748,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2019-06-18,14:33,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,10,81,,,Calm,,,"Partly Cloudy",,
261749,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2019-06-22,13:08,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,"Mostly Cloudy",,
261750,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2019-06-29,9:25,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
261751,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2019-06-28,9:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
261754,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Louisa,2018-06-11,13:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,Windy,,,Clear,,
266784,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Polk,2020-06-16,10:23:03,"Dale Maffitt Reservoir",41.515284,-93.783108,"Barb Manning",,,Photograph,1,,,,,,,,,"A few were fluttering around a tree "
267413,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Delaware,2020-06-26,11:01:20,"Pin Oaks Golf Course",42.466657,-91.435768,"Denise Parmley",adult,Sighting,Photograph,1,,,,,,,,,
268479,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-06-17,22:12:47,"Hitaga Sand Ridge Prairie Preserve",42.25044,-91.63522,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268499,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-06-14,18:59:54,"Hitaga Sand Ridge Prairie Preserve",42.250172,-91.635392,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268500,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-06-14,18:59:54,"Lake MacBride State Park",41.803318,-91.570221,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268668,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
269384,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269385,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-07-18,7:33:58,"MacBride Nature Recreation Area",41.78682984,-91.56842158,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269428,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2020-07-12,17:29:07,"Yellow River State Forest",43.17732634,-91.23410641,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269431,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2020-07-12,17:29:07,"Yellow River State Forest",43.17732634,-91.23410641,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269467,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-07-05,9:24:19,"Schwab-Buford Preserve",41.753208,-91.53502746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269499,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
269511,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2020-07-12,12:04:39,"Effigy Mounds National Monument",43.100641,-91.183746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271789,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2002-06-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,"0900, 0% clouds, 81?, 5-8 mph"
273282,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1730-1745, mostly sunny, 79, N 0-2"
273290,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
274167,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2020-06-16,,"Shimek State Forest, Donnellson Unit",40.64741,-91.686584,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1515-1640, sunny, 83, SE 0-7"
274536,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-06-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1335-1515, partly sunny, 84-86, S 0-9"
274648,,,,"Satyrium calanus","Banded Hairstreak",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson Pioneer Park",43.191343,-93.067657,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1225-1345, mostly sunny, 84-87, E 0-4"
274666,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2020-06-25,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1330-1510, mostly sunny, 77, 0-2"
274679,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.176543,-91.249729,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1245-1630, mostly sunny, 77-79, N 0-4"
275130,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Decatur,2020-06-04,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275146,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Mahaska,2020-06-11,,"Lake Keomah State Park",41.287662,-92.542301,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275160,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
277750,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279237,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2020-07-03,,"Clear Creek Wildlife Management Area",43.456031,-91.417896,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
281875,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
281876,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281877,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-Heron Road Fen",42.868816,-91.741883,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281878,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281879,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281880,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Hill Prairie",42.878886,-91.755617,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281881,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Fayette,2020-06-25,,"Volga River State Recreation Area",42.879947,-91.786971,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281882,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281883,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281884,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281885,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2020-07-02,,"Rolling Thunder Prairie State Preserve",41.199411,-93.656302,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281886,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281887,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281888,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
286284,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Jefferson,2020-06-21,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
286285,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Louisa,2020-06-23,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
286286,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Cloudy",,
287206,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2020-06-24,,"Medora Prairie",41.21261,-93.63265,"D Maxson",adult,Sighting,Photograph,1,,,,,,,,,
288258,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Cedar,2011-06-27,13:15:53,"Bennett Park",41.74574823,-90.92128075,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288269,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Cedar,2011-06-27,13:15:41,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288271,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Cedar,2011-06-27,13:14:30,"Bennett Park",41.74574709,-90.92128037,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
288313,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Polk,2021-06-16,8:26:52,"Dale Maffitt Reservoir",41.516889,-93.785163,"Barb Manning",adult,Sighting,Photograph,10,,,,,,,,,"I spotted a small group in the usual place I go. Driving around the East side of the lake I stopped at pull offs and found them at almost all of them at the tree lines. 
They seem to be doing okay right now. "
288331,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-06-14,12:29:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289242,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Warren,2020-06-24,,"Medora Prairie",41.211965,-93.628444,"D Maxson",adult,Sighting,Photograph,1,,,,,,,,,
289522,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-02,15:14:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289529,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-02,15:12:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289566,"jim durbin drawer 031",2021-000111,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:59:05,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
289567,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:58:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289568,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:58:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289569,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:57:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289570,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:57:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289573,"jim durbin drawer 031",2021-000112,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:53:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
289574,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:53:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289578,"jim durbin drawer 031",2021-000113,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:50:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
289580,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:49:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289581,,,,"Satyrium calanus","Banded Hairstreak",Iowa,Linn,2021-07-01,18:49:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
