ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
214511,,2018-012667,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214514,,2018-012670,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214515,,2018-012671,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214537,,2018-012693,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
214555,,2018-012711,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2018-07-12,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,56,70,6,90,30.04,clear,"0 visible",
218003,,2018-016159,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218150,,2018-016306,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2018-08-08,2045-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,83,68,6,210,29.93,clear,"10 % visible",
218847,,2018-017003,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2018-08-16,2030-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,5,310,29.84,"partly cloudy","30% visible",
219597,,2018-017753,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
219675,,2018-018102,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2018-09-01,"1945-2015. Started raining","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Sighting,Photograph,1,80,78,73,2,110,29.85,cloudy,"80% visible",
219685,,2018-018112,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2018-09-08,1945-2000,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,58,50,2,30,30.05,clear,"10% visible",
232447,,2019-007160,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232449,,2019-007162,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232593,,2019-007306,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232642,,2019-007355,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232656,,2019-007369,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232710,,2019-007423,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232876,,2019-007589,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
233078,,2019-007871,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
233467,,2019-008179,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233649,,2019-008361,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
235725,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
264100,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2018-05-30,"2045 - 2315","Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,56,60,7,270,29.59,"partly cloudy",full,
270568,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-06-12,20:04:45,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
270620,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-06-28,23:00:33,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270621,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-06-28,23:16:22,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270632,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-06-30,22:07:02,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270642,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-07-20,21:55:30,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63206998,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270654,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-07-30,21:41:34,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270655,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-07-30,21:23:59,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270656,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-07-30,21:19:58,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270657,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-07-30,21:19:57,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270658,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-07-30,20:51:19,"Matsell Bridge Natural Area",42.1321277,-91.38531247,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270668,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-08-08,21:25:50,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270669,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-08-08,21:43:58,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270839,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-08-29,21:30:14,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270857,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-08-29,21:10:27,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270916,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-08-29,20:48:15,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
270922,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-08-29,20:47:18,"Hitaga Sand Ridge Prairie Preserve",42.25085584,-91.63207192,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,64,52,5,350,29.91,clear,"90% visible",
271562,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2020-09-14,21:22:18,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
288395,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2021-06-12,22:53:22,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289515,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2021-06-27,21:19:13,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
289521,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2021-06-18,21:03:56,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
290671,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2021-07-03,23:01:47,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
290672,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2021-07-03,21:45:06,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,79,57,63,3,190,29.9,clear,"50% visible",
332892,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2022-08-13,09:32:30,"Hitaga Sand Ridge Prairie Preserve",42.25056046666667,-91.633314525,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
336418,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2023-07-03,21:27:51,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337786,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2023-07-16,21:46:41,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338188,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2023-07-20,21:20:26,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339100,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2023-08-02,20:51:12,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
341402,,,,"Leaf-hoppers undetermined",Leaf-hoppers,Iowa,Linn,2023-09-05,21:22:21,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
