ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
275425,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2004-08-08,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275432,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2005-07-04,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275451,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2006-08-06,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275476,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2006-08-20,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275492,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275534,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275543,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2019-09-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275560,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275573,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275588,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275600,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275609,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275621,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275632,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Madison,2019-09-26,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275644,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275726,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2020-06-20,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275742,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275743,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2020-06-23,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275779,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275792,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Worth,2020-06-24,,"Hanlontown Slough Waterfowl Production",43.32469,-93.377916,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275803,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275821,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275826,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275840,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2020-06-27,,"Bundt Prairie",41.73245,-94.494439,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275845,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2020-06-27,,"Sheeder Prairie State Preserve",41.689477,-94.587704,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275853,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275869,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2020-06-30,,"Colyn Wildlife Management Area",40.919929,-93.206503,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275873,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275877,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275896,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2020-06-30,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275916,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275922,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Madison,2020-07-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275941,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,2020-07-10,,"Coyote Canyon Wildlife Area",41.099428,-93.858554,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275961,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2020-07-10,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275973,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2020-07-13,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275989,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275993,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lucas,2020-07-13,,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.103003,-93.101751,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276019,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2020-07-16,,"Voas Nature Area",41.755153,-94.057414,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276036,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-20,,"Hayden Prairie State Wildlife Management Area",43.437447,-92.384944,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276051,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-07-22,,"Clear Creek Fen",43.452358,-91.424706,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276081,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757793,-93.748792,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276105,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2020-07-28,,"Decatur Wildlife Management Area",40.831388,-93.856857,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276110,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2020-07-28,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276137,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276163,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Madison,2020-08-03,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276177,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Mahaska,2020-08-08,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276185,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Wapello,2020-08-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276212,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marshall,2020-08-15,,"Marietta Sand Prairie State Preserve",42.099528,-93.037368,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276225,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276245,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2020-08-23,,"South River at 120th Ave",41.331477,-93.579028,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276253,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2020-08-29,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276260,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Fremont,2020-09-04,,"Riverton Wildlife Managemnet Area",40.706637,-95.576632,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276276,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Madison,2020-10-02,,"Pammel State Park",41.294986,-94.074903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276283,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Marion,2020-10-10,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
281484,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-01,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281485,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281486,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-01,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,24,,,,,,,,,
281487,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281488,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281489,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281490,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-05-22,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281491,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281492,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-22,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,35,,,,,,,,,
281493,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-05-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
281494,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281495,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281496,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-06-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281497,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281498,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-08,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281499,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281500,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281501,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281502,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
281503,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Prairie",42.889998,-91.767305,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281504,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2020-06-25,,"Volga River SRA-I Avenue Sand Prairie",42.885897,-91.757721,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281505,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Fayette,2020-06-25,,"Volga River SRA-Ivy Road Wet Meadow",42.870579,-91.747446,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281506,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-06-27,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
281507,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-06-27,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281508,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clarke,2020-07-02,,"Coyote Canyon Wildlife Area",41.10032,-93.86014,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
281509,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2020-07-02,,"Medora Prairie",41.207159,-93.626469,"Chris Edwards",adult,Sighting,Sighting,47,,,,,,,,,
281510,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Warren,2020-07-02,,"Rolling Thunder Prairie State Preserve",41.199411,-93.656302,"Chris Edwards",adult,Sighting,Sighting,27,,,,,,,,,
281511,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-03,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281512,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-05,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
281513,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-11,,"Clear Creek Trail-Coralville Segment",41.672667,-91.589871,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281514,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-11,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281515,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-07-12,,"Allamakee County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281516,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clayton,2020-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
281517,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-07-12,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
281518,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,36,,,,,,,,,
281519,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Allamakee,2020-07-12,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,52,,,,,,,,,
281520,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-18,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
281521,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-22,,"Crossman Prairie State Preserve",43.409098,-92.474839,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281522,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2020-07-22,,"Hayden Prairie State Wildlife Management Area",43.434694,-92.385003,"Chris Edwards",adult,Sighting,Sighting,166,,,,,,,,,
281523,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Cerro Gordo",2020-07-22,,"Hoffman Prairie",43.134799,-93.455404,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281524,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-25,,"Reif Reilly Fen and Prairie",41.829853,-91.490043,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281525,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281526,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-07-29,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281527,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281528,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,92,,,,,,,,,
281529,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
281530,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,39,,,,,,,,,
281531,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
281532,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-08,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,52,,,,,,,,,
281533,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-08,,"Ciha Fen Wildlife Preserve",41.830403,-91.381607,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
281534,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-09,,"Lake MacBride State Park",41.814696,-91.522952,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
281535,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-16,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281536,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-08-21,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281537,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-23,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281538,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281539,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-23,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281540,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-23,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,147,,,,,,,,,
281541,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-23,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,48,,,,,,,,,
281542,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-23,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
281543,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,72,,,,,,,,,
281544,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Pottawattamie,2020-08-29,,"Hitchcock Nature Center",41.414366,-95.856707,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281545,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281546,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-04,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281547,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,193,,,,,,,,,
281548,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,31,,,,,,,,,
281549,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,85,,,,,,,,,
281550,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-09-06,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
281551,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-09-06,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281552,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.810818,-91.690839,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281553,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-09-07,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281554,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-09-07,,"Lake MacBride State Park-Bike Trail",41.807095,-91.510969,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
281555,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-09-13,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281556,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-10-04,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281557,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Johnson,2020-10-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281558,,,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
285299,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2020-05-01,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,11,61,,,"Moderately Windy",,,"Mostly Clear",,
285300,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-05-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,"Mostly Cloudy",,
285301,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Story,2020-05-03,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,3,78,,,Calm,,,"Partly Cloudy",,
285302,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Jefferson,2020-05-03,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,Clear,,
285303,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2020-05-07,,"Forest Park Museum and Arboretum",41.824646,-94.087715,IBSN,adult,Sighting,Sighting,1,62,,,"Relatively Still",,,Overcast,,
