ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
110307,,2015-000863,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
110308,,2015-000864,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Dallas,2014-07-02,,"Dallas County",41.6120022,-93.9878427," ",adult,,Sighting,1,,,,,,,,,
111112,,2015-001668,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111113,,2015-001669,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Polk,2013-08-31,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111114,,2015-001670,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Polk,2013-09-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111115,,2015-001671,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111116,,2015-001672,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Polk,2013-09-15,,"Saylorville Lake, Sandpiper Recreation Area",41.754918,-93.711934,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
127834,,2015-018424,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
127923,,2015-018513,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,80,60,6,120,30.14,clear,"20% visible",
128678,,2015-019268,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130059,,2015-020649,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130062,,2015-020652,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130114,,2015-020704,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
130462,,2015-021052,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2015-09-07,"1950 - 2230","Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,79,72,1,120,29.91,"partly cloudy","40% visible",
130494,,2015-021084,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.061802,-90.63811,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
130744,,2015-021334,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2015-09-23,"1930 to 2200","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,75,58,0,145,30.13,"partly cloudy","85% visible",
131823,,2015-022414,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2015-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131824,,2015-022415,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2015-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
131825,,2015-022416,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132950,"Frank Olsen Drawer 20",2015-023544,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2015-09-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132951,"Frank Olsen Drawer 20",2015-023545,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Fremont,2015-08-31,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133942,"Paul Martsching Collection",2015-024536,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133943,"Paul Martsching Collection",2015-024537,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133944,"Paul Martsching Collection",2015-024538,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133945,"Paul Martsching Collection",2015-024539,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-09-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133946,"Paul Martsching Collection",2015-024540,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-09-06,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133956,"Paul Martsching Collection",2015-024550,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2010-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143876,,2016-009056,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2000-08-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143877,,2016-009057,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2000-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143890,,2016-009070,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2000-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143895,,2016-009075,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2000-09-09,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143896,,2016-009076,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2000-09-09,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143914,,2016-009094,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2000-09-17,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143953,,2016-009133,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2001-09-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
145245,,2016-009866,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
146225,,2016-010852,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146371,,2016-010998,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2014-09-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146413,,2016-011040,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2014-09-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146789,,2016-011416,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169872,,2016-034617,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
169888,,2016-034633,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Decatur,2016-06-17,2100-2400,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,79,58,63,4,80,30.03,clear,full,
170563,,2016-035308,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
171047,,2016-035792,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171391,,2016-036136,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-07-01,2100-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,63,55,0,0,30.07,"partly cloudy",dark,"heavy dew"
171494,,2016-036239,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171581,,2016-036326,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-07-05,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,88,75,4,150,29.76,cloudy,Dark,
171775,,2016-036520,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
175018,,2016-039768,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-08-21,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,74,55,0,0,30,clear,"80% visible",
175190,,2016-039940,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175210,,2016-039960,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175234,,2016-039984,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175236,,2016-039986,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-08-28,2000-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,83,74,9,110,30.1,cloudy,"10% visible","Rained for about 15 minutes at 8:00PM"
175722,"Paul Martsching Collection",2016-040472,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175723,"Paul Martsching Collection",2016-040473,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175724,"Paul Martsching Collection",2016-040474,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176196,,2016-040946,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176301,,2016-041051,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176334,,2016-041084,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176378,,2016-041128,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
176387,,2016-041137,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-09-11,2000-2200,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,40,50,5,120,29.99,clear,"80% visible",
178338,,2016-043088,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"24 June (24/25 June) hi 24th was 85 deg; wind SE 10-15 mph; hazy clear.  25 June 100-300 am CDST; 75 deg; wind S 8 mph; mostly clear; waning gibbous Moon.  Many species."
178339,,2016-043089,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
178340,,2016-043090,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
178341,,2016-043091,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"28 Aug 87/75 calm > S ~7 mph; fog early am; mostly cloudy.  29 Aug 230-400 am CDST 70 deg; calm; clear; fog by 4 am.  Very good night!! ***"
178342,,2016-043092,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"03 Sep 2016 75/61 SE ~ 10 mph; partly cloudy.  100 - 300 am CDST 04 Sep 62 deg; SE 5 mph; mostly cloudy"
178343,,2016-043093,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Sep 2016 88/74 S 10-15 mph mostly cloudy am; partly cloudy pm.  06 Sep 100-430 am 75 > 72 deg; S 10 mph; clear; humid.  Lot of katydids."
178344,,2016-043094,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
178345,,2016-043095,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2016-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"14 Sep 2016 82/71 mostly cloudy S/SE 5-15 mph; 8 pm heavy rain"
180192,"Jim Durbin Drawer 067",2016-044942,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
184776,,2017-002738,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192969,,2017-010934,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2017-07-01,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,56,55,280,9,29.97,clear,,
193289,,2017-011254,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193426,,2017-011391,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193439,,2017-011404,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193465,,2017-011430,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193473,,2017-011438,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
194003,,2017-011969,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2017-07-18,2045-2330,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,95,72,4,160,30,"partly cloudy","45 % visible",
195012,,2017-012976,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195016,,2017-012980,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Appanoose,2015-06-27,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
195085,,2017-013049,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Appanoose,2016-08-06,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
196432,,2017-014366,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196536,,2017-014470,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
196558,,2017-014492,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
197491,,2017-015425,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
200086,,2017-018017,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-06-27,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200357,,2017-018288,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Linn,2016-09-11,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
203388,,2018-001536,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2002-08-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203389,,2018-001537,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2002-09-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203390,,2018-001538,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2003-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203391,,2018-001539,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203392,,2018-001540,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2003-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203393,,2018-001541,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2003-09-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203394,,2018-001542,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2004-09-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203395,,2018-001543,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203396,,2018-001544,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203397,,2018-001545,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203398,,2018-001546,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2005-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203399,,2018-001547,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203400,,2018-001548,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203401,,2018-001549,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203402,,2018-001550,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203403,,2018-001551,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2007-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203404,,2018-001552,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203405,,2018-001553,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2007-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203406,,2018-001554,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2008-07-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203407,,2018-001555,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2008-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203408,,2018-001556,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2008-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203409,,2018-001557,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Story,2008-10-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
