ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
187334,,2017-005295,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187335,,2017-005296,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187336,,2017-005297,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2014-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188120,,2017-006081,,"Catharus ustulatus","Swainson's Thrush",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188240,,2017-006201,,"Catharus ustulatus","Swainson's Thrush",California,Orange,2012-12-07,,"Tucker Wildlife Sanctuary",33.7095788,-117.6190619,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191275,,2017-009236,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2011-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191294,,2017-009255,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
191310,,2017-009271,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191347,,2017-009308,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191381,,2017-009342,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191425,,2017-009386,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191465,,2017-009426,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191466,,2017-009427,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191507,,2017-009468,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191548,,2017-009509,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191569,,2017-009530,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191593,,2017-009554,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191599,,2017-009560,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
191615,,2017-009576,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191683,,2017-009644,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191711,,2017-009672,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191736,,2017-009697,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2011-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200741,,2017-018670,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200749,,2017-018678,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-05-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200911,,2017-018840,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200943,,2017-018872,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
200963,,2017-018892,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200997,,2017-018926,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201020,,2017-018949,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201034,,2017-018963,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201047,,2017-018976,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201067,,2017-018996,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201082,,2017-019011,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201118,,2017-019047,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201139,,2017-019068,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201159,,2017-019088,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201187,,2017-019116,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201217,,2017-019146,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201372,,2017-019301,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201384,,2017-019313,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2017-09-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210581,,2018-008738,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210639,,2018-008796,,"Catharus ustulatus","Swainson's Thrush",Iowa,Jones,2018-05-06,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210677,,2018-008834,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210699,,2018-008856,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210731,,2018-008888,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210776,,2018-008933,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210860,,2018-009017,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210955,,2018-009112,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
211003,,2018-009160,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211010,,2018-009167,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212602,,2018-010759,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229111,,2019-003825,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-08-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229124,,2019-003838,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-08-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229134,,2019-003848,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-09-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229146,,2019-003860,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2018-09-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231019,,2019-005089,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231064,,2019-005134,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231138,,2019-005208,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231139,,2019-005209,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231195,,2019-005266,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-17,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231224,,2019-005295,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231310,,2019-005382,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231367,,2019-005439,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231429,,2019-005502,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231468,,2019-005542,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231492,,2019-005566,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
236808,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-08-31,10:28:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237546,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-01,15:16:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237555,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-02,10:05:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237559,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-03,10:42:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237560,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-04,8:15:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237566,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-04,8:43:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237572,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-06,9:01:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237577,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-07,11:15:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238906,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
247767,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264426,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-07,18:43:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264439,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-08,16:05:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264453,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-12,10:13:57,"Wanatee County Park",42.00939,-91.577985,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264472,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-12,19:48:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264478,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-13,9:08:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264715,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2010-10-16,11:29:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264735,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2010-05-24,9:23:17,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264794,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2010-09-21,11:41:13,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264809,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-19,12:17:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264826,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-19,9:49:51,"Wanatee County Park",42.009472,-91.575666,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264842,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-05-20,9:28:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"jim durbin",adult,Sighting,Photograph,1,,,,,,,,,
266222,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,"Van Buren",2009-05-09,7:46:25,"Lacey-Keosauqua State Park",40.716543,-91.988894,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266239,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2009-05-17,14:53:31,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266278,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2009-05-18,14:39:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266460,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2009-09-30,8:00:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266542,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2019-09-11,17:14:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270729,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-08-29,8:07:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271110,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-09-01,11:43:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271401,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-09-08,17:08:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271413,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-09-08,17:08:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271970,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-09-17,13:21:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273127,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2020-09-28,10:31:07,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287712,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-05-06,12:41:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287760,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-05-07,19:30:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287776,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-05-16,15:29:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298878,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-09-02,8:15:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298886,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-09-01,15:08:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298887,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-09-01,15:07:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298888,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-09-01,15:06:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298934,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,18:02:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298937,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,18:01:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
298941,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,17:56:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299334,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-09,17:33:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299369,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-07,11:34:29,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299378,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,7:56:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299391,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-07,10:49:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299410,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-05,16:47:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307539,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-09-21,15:23:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307544,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-09-21,8:04:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307637,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-09-07,10:00:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307655,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,17:27:04,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307657,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,17:25:46,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307658,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,17:24:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307660,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,17:17:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307662,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,16:54:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307665,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,15:43:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307682,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,9:07:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307684,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,8:52:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307686,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,8:41:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307689,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,8:24:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307698,,,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2021-10-06,8:08:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
