ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
199776,,2017-017800,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68666,"Frank Olsen",adult,Sighting,Sighting,4,83,,,5,145,," sunny",,
199787,,2017-017305,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-05-25,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,1,69,,,,,," M. sunny",,
199793,,2017-017635,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,4,81,,,,,," sunny",,
199802,,2017-017790,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,2,79,,,2,145,," sunny",,
199812,,2017-017294,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-05-25,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,68,,,4,210,," M. sunny",,
199816,,2017-017610,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,8,80,,,3,145,," mostly sunny",,
199817,,2017-017611,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,80,,,3,145,," mostly sunny",,
199826,,2017-017770,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,10,77,,,3,90,," mostly cloudy",,
199827,,2017-017771,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,77,,,3,90,," mostly cloudy",,
199828,,2017-017772,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,77,,,3,90,," mostly cloudy",,
199829,,2017-017773,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,5,77,,,3,90,," mostly cloudy",,"Next to the river"
199844,,2017-017622,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,7,82,,,6,145,," mostly sun",,
199845,,2017-017623,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-08-08,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,6,82,,,6,145,," mostly sun",,
199855,,2017-017778,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,," 80-20% clouds",,
199856,,2017-017779,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,80,,,,,," 80-20% clouds",,
199857,,2017-017780,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,5,80,,,,,," 80-20% clouds",,
199858,,2017-017781,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,," 80-20% clouds",,
201859,,2018-000005,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2017-08-18,,"Heron Bend Conservation Area",40.5711,-91.4215,"Angella Moorehouse",adult,Sighting,Photograph,1,,,,,,,,,
202765,,2018-001277,,"Zerene cesonia","Southern Dogface",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202770,,2018-000986,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
202771,,2018-001001,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202772,,2018-001023,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202773,,2018-001039,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-06-24,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202774,,2018-001052,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202783,,2018-001276,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202784,,2018-001293,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,21,,,,,,,,,
202785,,2018-001312,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
202786,,2018-001322,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202787,,2018-001334,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202788,,2018-001350,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202791,,2018-000880,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-04-17,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202792,,2018-000884,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202795,,2018-000985,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202796,,2018-001000,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202797,,2018-001051,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202809,,2018-001275,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202810,,2018-001292,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-09-19,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
202811,,2018-001299,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
202812,,2018-001311,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202813,,2018-001333,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
202814,,2018-001349,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
202884,,2018-001279,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
202885,,2018-001313,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202886,,2018-001335,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
202887,,2018-001351,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202964,,2018-001336,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
202965,,2018-001352,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
203019,,2018-001278,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203020,,2018-001294,,"Phoebis sennae","Cloudless Sulphur",Iowa,Lee,2017-09-19,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203056,,2018-000879,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-04-17,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
203057,,2018-000883,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203058,,2018-000892,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-04-17,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203059,,2018-000896,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
203063,,2018-000940,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-05-26,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
203064,,2018-000957,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-05-26,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203066,,2018-000984,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-06-24,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
203067,,2018-000999,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203068,,2018-001022,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203069,,2018-001042,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203070,,2018-001050,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-06-24,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
203083,,2018-001274,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-09-19,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
203084,,2018-001291,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-09-19,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
203085,,2018-001298,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-09-19,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
203086,,2018-001310,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-09-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203087,,2018-001321,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-09-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203088,,2018-001332,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-09-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
203089,,2018-001348,,"Pieris rapae","Cabbage White",Iowa,Lee,2017-09-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
223411,,2018-021565,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-06-13,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,"1000-1030, mostly sunny, 75-6, N 0-9"
223422,,2018-021576,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1140-1215, mostly sunny, 79-80, 0-1"
223430,,2018-021584,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1250, mostly sunny, 82, N 0-2"
223431,,2018-021585,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1240-1250, mostly sunny, 82, N 0-2"
223435,,2018-021589,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-06-13,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1255-1305, mostly sunny, 82, N 0-2"
223444,,2018-021598,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,17,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223445,,2018-021599,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,21,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223446,,2018-021600,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-06-13,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1310-1405, mostly sunny, 83, NE 0-7"
223460,,2018-021615,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-06-13,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1605-1715, mostly sunny, 82, NW 0-2"
223765,,2018-021920,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,23,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223766,,2018-021921,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223767,,2018-021922,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-08-01,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1010-1050, sunny, 77-78, W 0-4"
223773,,2018-021928,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1125-1155, 100-75% sun, 81, W 0-2"
223780,,2018-021935,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-08-01,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1200-1210, 75% sun, 82, W 0-1"
223788,,2018-021943,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1215-1230, 50% sun, 83, SW 0-3"
223789,,2018-021944,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-08-01,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1215-1230, 50% sun, 83, SW 0-3"
223799,,2018-021954,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223800,,2018-021955,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223801,,2018-021956,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223802,,2018-021957,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-08-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1235-1330, 60% sun, 84-86, W 0-4"
223820,,2018-021975,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
223821,,2018-021976,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
223822,,2018-021977,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-08-01,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1455-1615, 50-80% sun, 85, SW 0-6"
224176,,2018-022331,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224177,,2018-022332,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224178,,2018-022333,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224179,,2018-022334,,"Nathalis iole","Dainty Sulphur",Iowa,Lee,2018-09-23,,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1100-1145, sunny, 66-68, SE 0-1"
224187,,2018-022342,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-09-23,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1220-1235, sunny, 70, SE 0-2"
224188,,2018-022343,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-09-23,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1220-1235, sunny, 70, SE 0-2"
224196,,2018-022351,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224197,,2018-022352,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224198,,2018-022353,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-09-23,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1240-1305, suuny, 72, SE 0-4"
224208,,2018-022363,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224209,,2018-022364,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224210,,2018-022365,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-09-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1310-1400, sunny, 72-74, SE 0-4"
224222,,2018-022377,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
224223,,2018-022378,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
224224,,2018-022379,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-09-23,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1520-1600, sunny, 75, SE 0-5"
228429,,2019-003151,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-05-04,,"Lee County",40.706867,-91.443466,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
228430,,2019-003152,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-05-04,,"Lee County",40.706867,-91.443466,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228432,,2019-003154,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-05-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
228438,,2019-003160,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-05-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228470,,2019-003192,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-05-28,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228497,,2019-003219,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-05-28,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228515,,2019-003237,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-05-28,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228585,,2019-003307,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,49,,,,,,,,,
228586,,2019-003308,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
228587,,2019-003309,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,22,,,,,,,,,
228588,,2019-003310,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-06-16,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
228607,,2019-003329,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228608,,2019-003330,,"Colias philodice","Clouded Sulphur",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228609,,2019-003331,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
228610,,2019-003332,,"Pyrisitia lisa","Little Yellow",Iowa,Lee,2018-06-16,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
228635,,2019-003357,,"Pieris rapae","Cabbage White",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228636,,2019-003358,,"Colias eurytheme","Orange Sulphur",Iowa,Lee,2018-06-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
