ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
349691,,,,"Danaus plexippus",Monarch,Iowa,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
349692,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349693,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
349694,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
359329,,,,"Vanessa virginiensis","American Lady",Iowa,Muscatine,2024-04-10,11:30:23,"Red Cedar Wildlife Area",41.455349,-91.273871,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
359330,,,,"Pontia protodice","Checkered White",Iowa,Muscatine,2024-04-10,11:16:27,"Red Cedar Wildlife Area",41.455937,-91.274372,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
359331,,,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2024-04-10,10:27:36,"Red Cedar Wildlife Area",41.455565,-91.2757,"Mark Madsen",adult,Sighting,Photograph,26,,,,,,,,,
359345,,,,"Anaea andria","Goatweed Leafwing",Iowa,Muscatine,2024-04-14,12:42:49,"Red Cedar Wildlife Area",41.456632,-91.273374,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,"In 2022 I found a Goatweed Leafwing in nearly the same location."
359347,,,,"Callophrys henrici","Henry's Elfin",Iowa,Muscatine,2024-04-15,16:29:28,"Red Cedar Wildlife Area",41.456613,-91.273158,"Mark Madsen",adult,Sighting,Photograph,2,,,,,,,,,
359348,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Muscatine,2024-04-14,12:10:24,"Red Cedar Wildlife Area",41.455632,-91.273126,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
359349,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Muscatine,2024-04-15,15:42:56,"Red Cedar Wildlife Area",41.456195,-91.274258,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
359530,,,,"Callophrys henrici","Henry's Elfin",Iowa,Muscatine,2024-04-22,14:19:23,"Red Cedar Wildlife Area",41.454898,-91.270402,"Mark Madsen",adult,Sighting,Photograph,3,,,,,,,,,
359550,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Muscatine,2024-04-27,14:13:15,"Red Cedar Wildlife Area",41.455313,-91.272941,"Mark Madsen",adult,Sighting,Photograph,4,,,,,,,,,
366207,,,,"Feniseca tarquinius",Harvester,Iowa,Muscatine,2024-05-01,15:33:49,"Red Cedar Wildlife Area",41.455825,-91.275652,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
366208,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2024-05-03,16:39:19,"Red Cedar Wildlife Area",41.456209,-91.274274,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
366209,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Muscatine,2024-05-03,16:30:30,"Red Cedar Wildlife Area",41.455971,-91.275234,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
366237,,,,"Lon zabulon","Zabulon Skipper",Iowa,Muscatine,2024-05-15,11:05:58,"Saulsbury Bridge Recreation Area",41.503214,-91.169911,"Mark Madsen",adult,Sighting,Photograph,10,,,,,,,,,"This was the first time I explored this area (Saulsbury Bridge RA).  Zabulon skippers all along the trail."
366359,,,,"Vanessa atalanta","Red Admiral",Iowa,Muscatine,2024-05-19,10:41:12,"Big Sand Mound Prairie Preserve, Muscatine County",41.34168874,-91.08793578,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
366796,,,,"Junonia coenia","Common Buckeye",Iowa,Muscatine,2024-06-11,09:05:11,"Big Sand Mound Prairie Preserve, Muscatine County",41.3419625,-91.08661125,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366803,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:15:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.341781666667,-91.086388333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366808,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:23:39,"Big Sand Mound Prairie Preserve, Muscatine County",41.341435,-91.087105,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366824,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:36:36,"Big Sand Mound Prairie Preserve, Muscatine County",41.341121666667,-91.087508333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366826,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:39:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.34135,-91.087226666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366828,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:42:32,"Big Sand Mound Prairie Preserve, Muscatine County",41.341491666667,-91.086966666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366831,,,,"Strymon melinus","Gray Hairstreak",Iowa,Muscatine,2024-06-11,09:45:55,"Big Sand Mound Prairie Preserve, Muscatine County",41.341526914894,-91.086900319149,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366832,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,09:48:05,"Big Sand Mound Prairie Preserve, Muscatine County",41.341671666667,-91.086623333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366851,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Muscatine,2024-06-11,10:40:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.341225,-91.085738333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366857,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Muscatine,2024-06-11,11:36:43,"Big Sand Mound Prairie Preserve, Muscatine County",41.341467468333,-91.08557493,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366860,,,,"Lycaena hypophlaeas","American Copper",Iowa,Muscatine,2024-06-11,10:29:09,"Big Sand Mound Prairie Preserve, Muscatine County",41.341467468333,-91.08557493,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366861,,,,"Vanessa cardui","Painted Lady",Iowa,Muscatine,2024-06-11,10:26:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.341467468333,-91.08557493,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
367409,,,,"Eurytides marcellus","Zebra Swallowtail",Iowa,Muscatine,2024-06-19,,Wilton,41.594295,-91.018121,"Cindy Peterson",adult,Sighting,Photograph,1,,,,,,,,,"Wilton Iowa drinking from common milkweed in front yard of residence"
