ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95178,,2014-095925,,"Sayornis phoebe","Eastern Phoebe",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
95179,,2014-095926,,"Scolopax minor","American Woodcock - AMWO",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
95180,,2014-095927,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
95181,,2014-095928,,"Sialia sialis","Eastern Bluebird",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
95182,,2014-095929,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95183,,2014-095930,,"Sphyrapicus varius","Yellow-bellied Sapsucker",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
95184,,2014-095931,,"Strix varia","Barred Owl",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95185,,2014-095932,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95186,,2014-095933,,"Sturnus vulgaris","European Starling",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95187,,2014-095934,,"Turdus migratorius","American Robin",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95188,,2014-095935,,"Zenaida macroura","Mourning Dove",Iowa,Jones,2013-04-07,,"Westphal Timber, Jones",42.134907,-90.956046,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
95435,,2014-096182,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95436,,2014-096183,,"Aix sponsa","Wood Duck - WODU",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95437,,2014-096184,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95438,,2014-096185,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95439,,2014-096186,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95440,,2014-096187,,"Spinus tristis","American Goldfinch",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95441,,2014-096188,,"Catharus minimus","Gray-cheeked Thrush",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95442,,2014-096189,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95443,,2014-096190,,"Colaptes auratus","Northern Flicker",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95444,,2014-096191,,"Columba livia","Rock Pigeon",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
95445,,2014-096192,,"Corvus brachyrhynchos","American Crow",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95446,,2014-096193,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95447,,2014-096194,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95448,,2014-096195,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95449,,2014-096196,,"Setophaga tigrina","Cape May Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95450,,2014-096197,,"Dolichonyx oryzivorus",Bobolink,Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95451,,2014-096198,,"Dumetella carolinensis","Gray Catbird",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95452,,2014-096199,,"Geothlypis trichas","Common Yellowthroat",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95453,,2014-096200,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Jones,1997-05-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
95454,,2014-096201,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95455,,2014-096202,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95456,,2014-096203,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95457,,2014-096204,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95458,,2014-096205,,"Melospiza melodia","Song Sparrow",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95459,,2014-096206,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95460,,2014-096207,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95461,,2014-096208,,"Setophaga americana","Northern Parula",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95462,,2014-096209,,"Passerina cyanea","Indigo Bunting",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95463,,2014-096210,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95464,,2014-096211,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95465,,2014-096212,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95466,,2014-096213,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95467,,2014-096214,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95468,,2014-096215,,"Quiscalus quiscula","Common Grackle",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95469,,2014-096216,,"Riparia riparia","Bank Swallow",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95470,,2014-096217,,"Seiurus aurocapilla",Ovenbird,Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95471,,2014-096218,,"Setophaga ruticilla","American Redstart",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95472,,2014-096219,,"Sialia sialis","Eastern Bluebird",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95473,,2014-096220,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95474,,2014-096221,,"Spizella pusilla","Field Sparrow",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95475,,2014-096222,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95476,,2014-096223,,"Sturnus vulgaris","European Starling",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95477,,2014-096224,,"Toxostoma rufum","Brown Thrasher",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95478,,2014-096225,,"Troglodytes aedon","House Wren",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95479,,2014-096226,,"Turdus migratorius","American Robin",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95480,,2014-096227,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95481,,2014-096228,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95482,,2014-096229,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95483,,2014-096230,,"Vireo solitarius","Blue-headed Vireo",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95484,,2014-096231,,"Zenaida macroura","Mourning Dove",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95485,,2014-096232,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,1997-05-17,,"Wildwood Lake Area",42.181625,-90.94589,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98180,,2014-098927,,"Accipiter striatus","Sharp-shinned Hawk",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98181,,2014-098928,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98182,,2014-098929,,"Aix sponsa","Wood Duck - WODU",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98183,,2014-098930,,"Anas platyrhynchos","Mallard - MALL",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98184,,2014-098931,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98185,,2014-098932,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98186,,2014-098933,,"Spinus tristis","American Goldfinch",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98187,,2014-098934,,"Cathartes aura","Turkey Vulture",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98188,,2014-098935,,"Catharus ustulatus","Swainson's Thrush",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98189,,2014-098936,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98190,,2014-098937,,"Charadrius vociferus","Killdeer - KILL",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98191,,2014-098938,,"Colaptes auratus","Northern Flicker",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98192,,2014-098939,,"Columba livia","Rock Pigeon",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98193,,2014-098940,,"Corvus brachyrhynchos","American Crow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98194,,2014-098941,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
98195,,2014-098942,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98196,,2014-098943,,"Setophaga fusca","Blackburnian Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98197,,2014-098944,,"Setophaga palmarum","Palm Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98198,,2014-098945,,"Setophaga tigrina","Cape May Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98199,,2014-098946,,"Dryocopus pileatus","Pileated Woodpecker",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98200,,2014-098947,,"Eremophila alpestris","Horned Lark",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98201,,2014-098948,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98202,,2014-098949,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98203,,2014-098950,,"Melanerpes erythrocephalus","Red-headed Woodpecker",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98204,,2014-098951,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98205,,2014-098952,,"Melospiza melodia","Song Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
98206,,2014-098953,,"Mniotilta varia","Black-and-white Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98207,,2014-098954,,"Molothrus ater","Brown-headed Cowbird",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98208,,2014-098955,,"Myiarchus crinitus","Great Crested Flycatcher",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98209,,2014-098956,,"Passer domesticus","House Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98210,,2014-098957,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98211,,2014-098958,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98212,,2014-098959,,"Dryobates pubescens","Downy Woodpecker",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98213,,2014-098960,,"Pipilo erythrophthalmus","Eastern Towhee",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
98214,,2014-098961,,"Piranga olivacea","Scarlet Tanager",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98215,,2014-098962,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98216,,2014-098963,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
98217,,2014-098964,,"Quiscalus quiscula","Common Grackle",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98218,,2014-098965,,"Regulus calendula","Ruby-crowned Kinglet",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98219,,2014-098966,,"Setophaga ruticilla","American Redstart",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98220,,2014-098967,,"Sialia sialis","Eastern Bluebird",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98221,,2014-098968,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98222,,2014-098969,,"Spizella passerina","Chipping Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98223,,2014-098970,,"Spizella pusilla","Field Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98224,,2014-098971,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98225,,2014-098972,,"Sturnella magna","Eastern Meadowlark",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98226,,2014-098973,,"Sturnus vulgaris","European Starling",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98227,,2014-098974,,"Toxostoma rufum","Brown Thrasher",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98228,,2014-098975,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
98229,,2014-098976,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98230,,2014-098977,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98231,,2014-098978,,"Troglodytes aedon","House Wren",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98232,,2014-098979,,"Turdus migratorius","American Robin",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98233,,2014-098980,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98234,,2014-098981,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98235,,2014-098982,,"Vireo gilvus","Warbling Vireo",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98236,,2014-098983,,"Zenaida macroura","Mourning Dove",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98237,,2014-098984,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Jones,1995-05-07,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
98238,,2014-098985,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98239,,2014-098986,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98240,,2014-098987,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98241,,2014-098988,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98242,,2014-098989,,"Spinus tristis","American Goldfinch",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98243,,2014-098990,,"Haemorhous purpureus","Purple Finch",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98244,,2014-098991,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98245,,2014-098992,,"Colaptes auratus","Northern Flicker",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98246,,2014-098993,,"Corvus brachyrhynchos","American Crow",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98247,,2014-098994,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98248,,2014-098995,,"Dryocopus pileatus","Pileated Woodpecker",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98249,,2014-098996,,"Eremophila alpestris","Horned Lark",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98250,,2014-098997,,"Falco sparverius","American Kestrel",Iowa,Jones,1998-04-19,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
