ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
276879,,2020-001219,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Photograph,5,,,,,,,,,"4319, 4353"
276933,,,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276946,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276947,,,,"Anax junius","Common Green Darner",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276948,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276949,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276950,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276951,,,,"Celithemis eponina","Halloween Pennant",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276952,,,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276953,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276975,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276976,,,,"Anax junius","Common Green Darner",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276977,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276978,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
276979,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276980,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
276981,,,,"Celithemis eponina","Halloween Pennant",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276982,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277015,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277016,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.373606,-92.901042,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277017,,,,"Epitheca cynosura","Common Baskettail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
277018,,,,"Anax junius","Common Green Darner",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277019,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277020,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277021,,,,"Tramea onusta","Red Saddlebags",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277022,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
277044,,,,"Epitheca cynosura","Common Baskettail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277045,,,,"Plathemis lydia","Common Whitetail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277046,,,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
277047,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277048,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277049,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277050,,,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277051,,,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277118,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277119,,,,"Tramea carolina","Carolina Saddlebags",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277120,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277121,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277122,,,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277123,,,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277124,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2020-06-11,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277203,,,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
277204,,,,"Plathemis lydia","Common Whitetail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277205,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Marion,2020-06-18,,"South Tailwater Recreation Area, Red Rock",41.364723,-92.973326,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277222,,,,"Plathemis lydia","Common Whitetail",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277223,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277224,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2020-06-21,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277600,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-08-15,,"Pinchey Bottoms",41.458689,-93.271677,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277652,,,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,2020-10-04,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277653,,,,"Anax junius","Common Green Darner",Iowa,Marion,2020-10-04,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
277654,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-10-04,,"Cordova Park",41.42552,-93.089529,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
277655,,,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277656,,,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277657,,,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Marion,2020-10-04,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
277677,,2020-001255,,"Tramea carolina","Carolina Saddlebags",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
292234,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2008-06-11,,"Elk Rock State Park",41.40829,-93.07988,"Aaron Brees",adult,Sighting,Photo,1,,,,,,,,,
292251,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,1971-06-02,,"Roberts Creek Park",41.42925,-93.05351,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293278,"Odonate Central",,,"Argia plana","Springwater Dancer",Iowa,Marion,2018-06-06,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293280,"Odonate Central",,,"Gomphurus externus","Plains Clubtail",Iowa,Marion,2018-06-15,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293281,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Marion,2018-06-15,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293282,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marion,2018-06-15,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293283,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Marion,2018-06-15,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293284,"Odonate Central",,,"Gomphurus vastus","Cobra Clubtail",Iowa,Marion,2018-06-15,,"Cordova Park",41.42914,-93.08643,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293285,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Marion,2018-06-15,,"Cordova Park",41.42914,-93.08643,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293286,"Odonate Central",,,"Stylurus plagiatus","Russet-tipped Clubtail",Iowa,Marion,2017-08-09,,"Cordova Park",41.42914,-93.08643,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293302,"Odonate Central",,,"Pantala hymenaea","Spot-winged Glider",Iowa,Marion,2018-07-03,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293317,"Odonate Central",,,"Libellula cyanea","Spangled Skimmer",Iowa,Marion,2018-07-18,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293328,"Odonate Central",,,"Erythrodiplax umbrata","Band-winged Dragonlet",Iowa,Marion,2018-07-24,,"Cordova Park",41.42914,-93.08643,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293338,"Odonate Central",,,"Tramea darwini","Striped Saddlebags",Iowa,Marion,2018-08-03,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293339,"Odonate Central",,,"Lestes inaequalis","Elegant Spreadwing",Iowa,Marion,2018-08-07,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293342,"Odonate Central",,,"Dromogomphus spoliatus","Flag-tailed Spinyleg",Iowa,Marion,2018-08-15,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293343,"Odonate Central",,,"Erythrodiplax umbrata","Band-winged Dragonlet",Iowa,Marion,2018-08-28,,"Cordova Park",41.42914,-93.08643,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293344,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2018-09-04,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293345,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Marion,2018-09-10,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293347,"Odonate Central",,,"Tramea darwini","Striped Saddlebags",Iowa,Marion,2018-09-16,,"Marion County Park",41.31582,-93.12842,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293350,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2018-09-19,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293351,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2018-10-03,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293352,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2018-10-03,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293367,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2018-10-16,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293368,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2018-10-16,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293369,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2018-10-16,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293370,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2018-10-23,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293371,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Marion,2018-10-23,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293372,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2018-10-23,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293373,"Odonate Central",,,"Tramea darwini","Striped Saddlebags",Iowa,Marion,2018-09-04,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293376,"Odonate Central",,,"Lestes dryas","Emerald Spreadwing",Iowa,Marion,2019-06-04,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293383,"Odonate Central",,,"Lestes eurinus","Amber-winged Spreadwing",Iowa,Marion,2019-06-24,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293422,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marion,2019-07-01,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293423,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2019-07-01,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293431,"Odonate Central",,,"Ischnura hastata","Citrine Forktail",Iowa,Marion,2019-07-17,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293432,"Odonate Central",,,"Nehalennia irene","Sedge Sprite",Iowa,Marion,2019-07-24,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293433,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Marion,2019-08-16,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293435,"Odonate Central",,,"Libellula incesta","Slaty Skimmer",Iowa,Marion,2019-08-22,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293436,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2019-08-22,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293437,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2019-08-22,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293438,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Marion,2019-08-22,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293439,"Odonate Central",,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marion,2019-08-22,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293440,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2019-08-22,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293441,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-08-27,,"Wilcox Wildlife Area",41.23917,-92.95306,"Marla Mertz",adult,Sighting,Photo,1,,,,,,,,,
293445,"Odonate Central",,,"Argia fumipennis","Variable Dancer",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293446,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293447,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293448,"Odonate Central",,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293449,"Odonate Central",,,"Sympetrum corruptum","Variegated meadowhawk",Iowa,Marion,2019-09-05,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293462,"Odonate Central",,,"Sympetrum ambiguum","Blue-faced Meadowhawk",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293463,"Odonate Central",,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,2019-08-24,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293491,"Odonate Central",,,"Lestes congener","Spotted Spreadwing",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293492,"Odonate Central",,,"Ischnura hastata","Citrine Forktail",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293493,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293576,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293577,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293578,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293579,"Odonate Central",,,"Phanogomphus graslinellus","Pronghorn Clubtail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293580,"Odonate Central",,,"Celithemis elisa","Calico Pennant",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293581,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293582,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293583,"Odonate Central",,,"Enallagma aspersum","Azure Bluet",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293584,"Odonate Central",,,"Enallagma geminatum","Skimming Bluet",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293585,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293586,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2020-05-29,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293588,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.368494,-92.900466,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293589,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.368494,-92.900466,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293590,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.368494,-92.900466,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293591,"Odonate Central",,,"Ischnura posita","Fragile Forktail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.368494,-92.900466,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293592,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.368494,-92.900466,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293593,"Odonate Central",,,"Epitheca costalis","Slender Baskettail",Iowa,Marion,2020-05-29,,"Pella State Game Management Area",41.368494,-92.900466,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293645,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293646,"Odonate Central",,,"Epitheca cynosura","Common Baskettail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293647,"Odonate Central",,,"Epitheca princeps","Prince Baskettail",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293648,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293649,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Marion,2020-06-02,,"Wilcox Wildlife Area",41.23809,-92.96005,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
