ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
259289,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2017-08-08,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,53,81,,,"Relatively Still",,,Clear,,
259290,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2017-08-18,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,27,80,,,Calm,,,"Mostly Cloudy",,
259291,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2017-08-23,10:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,10,75,,,Windy,,,Clear,,
259292,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2017-08-30,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,75,,,Calm,,,Clear,,
259293,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2017-09-08,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,14,65,,,"Relatively Still",,,"Partly Cloudy",,
259294,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2017-09-13,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,73,,,Calm,,,Clear,,
259295,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-05-13,10:19,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,70,,,"Moderately Windy",,,"Partly Cloudy",,
259296,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-05-22,10:46,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Cloudy",,
259297,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-05-29,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,89,,,"Relatively Still",,,"Mostly Clear",,
259298,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-06-11,13:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,74,,,Windy,,,Clear,,
259299,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-06-18,9:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,15,85,,,"Moderately Windy",,,"Partly Cloudy",,
259300,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-06-24,10:33,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,12,78,,,"Relatively Still",,,"Mostly Clear",,
259301,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-06-29,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,14,86,,,"Moderately Windy",,,"Mostly Clear",,
259302,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-07-09,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
259303,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-07-16,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
259304,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-07-23,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,31,80,,,"Moderately Windy",,,"Mostly Clear",,
259305,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-07-30,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,23,74,,,"Relatively Still",,,"Mostly Clear",,
259306,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-08-08,10:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,34,68,,,"Relatively Still",,,"Mostly Cloudy",,
259307,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-08-13,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,45,83,,,Calm,,,"Mostly Clear",,
259308,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-08-19,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,33,75,,,"Relatively Still",,,"Mostly Cloudy",,
259309,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-08-27,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,28,80,,,"Very Windy",,,"Mostly Cloudy",,
259310,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2018-09-02,11:53,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,26,88,,,Windy,,,"Mostly Cloudy",,
259311,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2019-07-24,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
259312,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2019-07-30,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,"Mostly Clear",,
259313,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2019-08-05,9:52,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
259314,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2019-08-09,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
259315,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2019-08-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,8,79,,,"Relatively Still",,,"Mostly Clear",,
259316,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2019-08-24,9:51,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,66,,,"Moderately Windy",,,"Partly Cloudy",,
259317,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,8,68,,,"Relatively Still",,,Clear,,
259318,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2019-07-15,12:40,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Clear",,
259319,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
259320,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Cloudy",,
260667,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-06-01,11:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,50,77,,,"Relatively Still",,,"Mostly Clear",,
260668,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-06-08,10:13,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,56,74,,,"Relatively Still",,,"Mostly Clear",,
260669,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,19,81,,,"Moderately Windy",,,Clear,,
260670,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-06-22,13:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,83,,,Windy,,,"Mostly Clear",,
260671,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-07-01,11:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,17,74,,,"Moderately Windy",,,"Mostly Clear",,
260672,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-07-11,10:38,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,27,88,,,"Moderately Windy",,,"Mostly Clear",,
260673,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-07-19,1:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,17,82,,,Calm,,,Overcast,,
260674,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,14,79,,,"Relatively Still",,,"Mostly Cloudy",,
260675,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-08-03,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,50,82,,,Calm,,,"Mostly Cloudy",,
260676,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-08-09,9:50,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,10,78,,,Calm,,,Overcast,,
260677,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-08-17,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Mostly Cloudy",,
260678,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-08-23,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Mostly Clear",,
260679,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-09-04,11:22,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Cloudy",,
260680,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2016-09-12,13:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,80,,,"Moderately Windy",,,"Mostly Clear",,
260681,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-06-05,10:41,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,86,,,"Relatively Still",,,Clear,,
260682,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-06-13,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,88,,,"Relatively Still",,,"Mostly Clear",,
260683,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-06-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Mostly Cloudy",,
260684,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-06-27,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
260685,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-07-07,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,16,87,,,"Moderately Windy",,,"Mostly Clear",,
260686,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-07-14,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,5,73,,,"Moderately Windy",,,Clear,,
260687,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-07-26,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,10,83,,,"Relatively Still",,,"Mostly Cloudy",,
260688,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-08-02,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Partly Cloudy",,
260689,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-08-08,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,Clear,,
260690,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-08-18,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,80,,,Calm,,,"Mostly Cloudy",,
260691,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-08-23,10:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,75,,,Windy,,,Clear,,
260692,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-08-30,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,75,,,Calm,,,Clear,,
260693,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-09-08,10:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,65,,,"Relatively Still",,,"Partly Cloudy",,
260694,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2017-09-13,10:10,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
260695,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-05-04,11:08,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,71,,,Windy,,,"Mostly Clear",,
260696,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-06-04,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,73,,,"Relatively Still",,,Clear,,
260697,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-06-11,13:03,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,12,74,,,Windy,,,Clear,,
260698,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-06-18,9:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,"Partly Cloudy",,
260699,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-06-29,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
260700,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-07-09,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
260701,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-07-16,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,81,,,"Relatively Still",,,"Mostly Clear",,
260702,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-07-23,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Mostly Clear",,
260703,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-07-30,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,11,74,,,"Relatively Still",,,"Mostly Clear",,
260704,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-08-08,10:02,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,25,68,,,"Relatively Still",,,"Mostly Cloudy",,
260705,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-08-13,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,40,83,,,Calm,,,"Mostly Clear",,
260706,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-08-19,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,35,75,,,"Relatively Still",,,"Mostly Cloudy",,
260707,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-08-27,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,28,80,,,"Very Windy",,,"Mostly Cloudy",,
260708,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2018-09-02,11:53,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,45,88,,,Windy,,,"Mostly Cloudy",,
260709,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-06-13,12:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Cloudy",,
260710,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-06-30,10:29,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Overcast,,
260711,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-07-15,9:49,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,81,,,"Relatively Still",,,Clear,,
260712,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-07-24,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,Clear,,
260713,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-05,9:52,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,14,80,,,"Relatively Still",,,"Partly Cloudy",,
260714,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-09,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,9,79,,,Calm,,,"Mostly Clear",,
260715,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,15,79,,,"Relatively Still",,,"Mostly Clear",,
260716,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-24,9:51,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,66,,,"Moderately Windy",,,"Partly Cloudy",,
260717,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,14,68,,,"Relatively Still",,,Clear,,
260718,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-07-02,12:20,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Partly Cloudy",,
260719,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-07-30,12:29,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
260720,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-05,12:22,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Mostly Cloudy",,
260721,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,17,79,,,"Relatively Still",,,Clear,,
260722,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-19,13:14,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,8,84,,,"Relatively Still",,,"Mostly Cloudy",,
260723,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,7,72,,,"Relatively Still",,,"Mostly Clear",,
260724,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Mostly Cloudy",,
260725,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,18,71,,,"Relatively Still",,,"Mostly Cloudy",,
260726,,,,"Pieris rapae","Cabbage White",Iowa,Louisa,2019-09-13,9:58,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,10,70,,,"Moderately Windy",,,"Mostly Cloudy",,
261266,,,,"Polites coras","Peck's Skipper",Iowa,Louisa,2018-07-23,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
261559,,,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2016-07-01,11:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
261560,,,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2017-07-14,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
261561,,,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2018-07-16,9:54,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Clear",,
261562,,,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2018-07-23,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
261563,,,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2018-07-30,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Mostly Clear",,
261564,,,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2019-06-20,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,"Mostly Clear",,
261565,,,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2019-07-24,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
261566,,,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2019-07-30,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
261567,,,,"Polygonia interrogationis","Question Mark",Iowa,Louisa,2019-08-09,10:01,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
261662,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
261663,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
261664,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2019-08-19,13:14,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,
261665,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
261666,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
261667,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Cloudy",,
261668,,,,"Pontia protodice","Checkered White",Iowa,Louisa,2019-09-13,9:58,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,70,,,"Moderately Windy",,,"Mostly Cloudy",,
261729,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
