ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
250190,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-23,10:27,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,9,74,,,Calm,,,Clear,,
250238,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-11,10:38,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
250239,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-16,11:01,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
250240,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-23,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
250241,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
250242,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-16,15:08,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
250243,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-21,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Mostly Clear",,
250333,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-03,10:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,Clear,,
250334,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-01,10:08,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
250335,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-08,10:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
250336,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-20,12:30,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Cloudy",,
250337,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-02,11:54,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
250338,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-16,12:13,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
250339,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
250340,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-09,10:15,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,22,80,,,"Moderately Windy",,,"Mostly Cloudy",,
250341,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-16,10:09,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Cloudy",,
250342,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-08-04,14:12,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,87,,,Calm,,,"Partly Cloudy",,
250343,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-08-29,12:32,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
250352,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-30,11:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
250353,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-09,11:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,90,,,"Relatively Still",,,Overcast,,
250354,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-16,10:28,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
250355,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-17,10:31,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,90,,,Windy,,,"Partly Cloudy",,
250356,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-23,10:23,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
250357,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-09,11:43,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Mostly Cloudy",,
250358,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-16,11:25,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Cloudy",,
250403,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-30,15:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
250427,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-12,13:15,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Mostly Cloudy",,
250428,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-30,11:45,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Clear",,
250429,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-09,10:40,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
250568,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-12,14:49,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,31,,,"Relatively Still",,,"Mostly Cloudy",,
250569,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-20,15:07,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
250650,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,"Partly Cloudy",,
250651,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-14,13:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,Clear,,
250652,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-18,10:31,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,27,,,"Moderately Windy",,,"Partly Cloudy",,
250653,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,30,,,"Relatively Still",,,"Partly Cloudy",,
250754,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-01,11:00,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
250755,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-06-27,17:14,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Mostly Clear",,
250760,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,9,80,,,"Relatively Still",,,"Mostly Clear",,
250761,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-06-30,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,16,76,,,"Relatively Still",,,"Mostly Clear",,
250762,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-08-04,13:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Clear,,
250763,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-08-06,12:45,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
250764,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2018-05-23,13:37,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,7,75,,,"Moderately Windy",,,"Partly Cloudy",,
250765,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2018-07-07,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Cloudy",,
250766,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2018-06-24,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,7,74,,,"Relatively Still",,,"Partly Cloudy",,
250767,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2018-07-21,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
250768,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2018-08-04,14:41,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Cloudy",,
250773,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-08-04,14:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,"Mostly Clear",,
250778,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-06-23,15:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
250779,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-06-27,10:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,10,70,,,"Relatively Still",,,Clear,,
250780,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-06-30,15:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,5,83,,,Calm,,,"Partly Cloudy",,
250781,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-12,13:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,9,85,,,Calm,,,Overcast,,
250782,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-08-05,11:30,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,"Mostly Cloudy",,
250785,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-06-22,15:09,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,7,29,,,"Relatively Still",,,"Mostly Cloudy",,
250786,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-02,14:23,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,3,26,,,"Relatively Still",,,"Partly Cloudy",,
250787,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-04,10:18,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,7,26,,,"Relatively Still",,,"Mostly Cloudy",,
250788,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-28,13:35,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,"Mostly Clear",,
250802,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-06-22,14:32,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,30,,,"Relatively Still",,,"Mostly Cloudy",,
250803,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-02,14:55,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,2,28,,,"Relatively Still",,,"Mostly Cloudy",,
250804,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-12,14:49,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,31,,,"Relatively Still",,,"Mostly Cloudy",,
250805,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-20,15:07,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
250838,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,7,90,,,Calm,,,"Partly Cloudy",,
250839,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-14,13:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,24,82,,,"Relatively Still",,,Clear,,
250840,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-18,10:31,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,13,27,,,"Moderately Windy",,,"Partly Cloudy",,
250841,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,13,30,,,"Relatively Still",,,"Partly Cloudy",,
250842,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-07-25,9:21,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,13,82,,,"Moderately Windy",,,Clear,,
250843,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,20,71,,,"Relatively Still",,,"Mostly Cloudy",,
250844,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,10,75,,,Calm,,,Overcast,,
250845,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2018-07-14,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,13,73,,,Calm,,,Clear,,
250846,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2018-07-08,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,16,74,,,"Moderately Windy",,,"Mostly Cloudy",,
250847,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2018-07-21,9:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,13,80,,,"Moderately Windy",,,Clear,,
250855,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Warren,2017-06-24,13:30,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
251072,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-20,9:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,24,,,"Moderately Windy",,,"Mostly Clear",,
251073,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-27,17:14,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,25,,,"Relatively Still",,,"Mostly Clear",,
251074,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-01,12:36,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Mostly Clear",,
251075,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-04,11:34,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,9,21,,,"Moderately Windy",,,"Mostly Clear",,
251076,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,31,,,"Moderately Windy",,,"Mostly Clear",,
251099,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-30,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Clear",,
251100,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-04,13:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Clear,,
251101,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-06,12:45,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
251164,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-26,15:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,4,73,,,Calm,,,"Mostly Clear",,
251165,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-27,13:30,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
251166,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-30,13:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
251167,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-04,14:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Mostly Clear",,
251168,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-05,15:20,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
251169,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-07-02,11:54,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
251170,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-07-16,12:13,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Mostly Clear",,
251171,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,Clear,,
251172,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-08-29,14:04,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Mostly Clear",,
251173,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-09-23,15:06,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
251174,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-06-27,10:03,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
251175,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-07-25,12:53,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Cloudy",,
251176,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-08-04,14:12,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,4,87,,,Calm,,,"Partly Cloudy",,
251177,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-08-14,11:09,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Overcast,,
251178,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-08-29,12:32,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,7,86,,,"Moderately Windy",,,"Mostly Clear",,
251179,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-09-15,13:50,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,Clear,,
251180,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-09-20,11:17,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
251193,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-24,14:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Mostly Clear",,
251194,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-04,12:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,4,73,,,"Relatively Still",,,"Mostly Clear",,
251195,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-08-06,11:45,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Overcast,,
251196,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-06-23,10:23,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Overcast,,
251197,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-06-23,10:23,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,Overcast,,
251198,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-08-05,12:16,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,9,95,,,"Moderately Windy",,,"Partly Cloudy",,
251199,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-07-09,11:43,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,82,,,Windy,,,"Mostly Cloudy",,
251200,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-07-16,11:25,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Cloudy",,
251201,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2019-08-04,15:16,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Mostly Clear",,
251220,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-30,15:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
251227,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-04,10:18,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,26,,,"Relatively Still",,,"Mostly Cloudy",,
251228,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-28,13:35,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,"Mostly Clear",,
251229,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2018-06-16,14:20,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,90,,,Windy,,,Clear,,
251382,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-20,15:07,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
251479,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,90,,,Calm,,,"Partly Cloudy",,
251480,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-14,13:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
251481,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-18,10:31,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,27,,,"Moderately Windy",,,"Partly Cloudy",,
251482,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,30,,,"Relatively Still",,,"Partly Cloudy",,
251483,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-25,9:21,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,5,82,,,"Moderately Windy",,,Clear,,
251557,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-01,11:00,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
251558,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-24,13:30,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Clear",,
251559,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-06-30,13:35,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
251560,,,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2017-07-12,14:55,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,88,,,Calm,,,Overcast,,
251748,,,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2017-06-20,9:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,24,,,"Moderately Windy",,,"Mostly Clear",,
251749,,,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2017-07-03,14:56,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,30,,,"Relatively Still",,,Overcast,,
251750,,,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2017-08-04,11:34,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,21,,,"Moderately Windy",,,"Mostly Clear",,
