ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
100511,,2014-101258,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,130,,,,,,,,,
100518,,2014-101265,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100541,,2014-101288,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,42,,,,,,,,,
100592,,2014-101339,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100618,,2014-101365,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-08-29,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100623,,2014-101370,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-08-29,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100631,,2014-101378,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100667,,2014-101414,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100689,,2014-101436,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100717,,2014-101464,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100763,,2014-101510,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100772,,2014-101519,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100792,,2014-101539,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100803,,2014-101550,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100830,,2014-101577,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100846,,2014-101593,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100867,,2014-101614,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100888,,2014-101635,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100920,,2014-101667,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100939,,2014-101686,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2001-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100952,,2014-101699,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100960,,2014-101707,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100975,,2014-101722,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101032,,2014-101779,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101043,,2014-101790,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101065,,2014-101812,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101085,,2014-101832,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101121,,2014-101868,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101174,,2014-101921,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101200,,2014-101947,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101236,,2014-101983,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101283,,2014-102030,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101328,,2014-102075,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101352,,2014-102099,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101406,,2014-102153,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101454,,2014-102201,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101519,,2014-102266,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101549,,2014-102296,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101590,,2014-102337,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101685,,2014-102432,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101801,,2014-102548,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101860,,2014-102607,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101915,,2014-102662,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101983,,2014-102730,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102042,,2014-102789,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102090,,2014-102837,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102129,,2014-102876,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102167,,2014-102914,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102195,,2014-102942,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102224,,2014-102971,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102250,,2014-102997,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102289,,2014-103036,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102308,,2014-103055,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-03-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102350,,2014-103097,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
102436,,2014-103183,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-04-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102520,,2014-103267,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102558,,2014-103305,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102627,,2014-103374,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102648,,2014-103395,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102691,,2014-103438,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102712,,2014-103459,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102755,,2014-103502,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102775,,2014-103522,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102806,,2014-103553,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102885,,2014-103632,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102919,,2014-103666,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102995,,2014-103742,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103069,,2014-103816,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1998-11-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103118,,2014-103865,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-03-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103137,,2014-103884,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2000-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103202,,2014-103949,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103236,,2014-103983,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2001-11-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103276,,2014-104023,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103287,,2014-104034,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103304,,2014-104051,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103527,,2014-104274,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103627,,2014-104374,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103649,,2014-104396,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103751,,2014-104498,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103771,,2014-104518,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103805,,2014-104552,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109104,,2014-109494,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109116,,2014-109506,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109117,,2014-109507,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109132,,2014-109522,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109167,,2014-109557,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,76,,,,,,,,,
109168,,2014-109558,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
121309,,2015-011712,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121348,,2015-011751,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121349,,2015-011752,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121371,,2015-011774,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121384,,2015-011787,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121404,,2015-011807,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121415,,2015-011818,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121416,,2015-011819,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121442,,2015-011845,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121458,,2015-011861,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121474,,2015-011877,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121486,,2015-011889,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121487,,2015-011890,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121501,,2015-011904,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121533,,2015-011936,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
121546,,2015-011949,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,76,,,,,,,,,
121567,,2015-011970,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
121584,,2015-011987,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-12-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121585,,2015-011988,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2014-12-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121601,,2015-012004,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2015-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121618,,2015-012021,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2015-03-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121619,,2015-012022,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-03-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122854,,2015-013421,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122855,,2015-013422,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122875,,2015-013442,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2015-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
122889,,2015-013456,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2015-04-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122905,,2015-013472,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2015-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122906,,2015-013473,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122936,,2015-013503,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-04-14,,"Pleasant Creek State Recreation Area, Linn County",42.1216546,-91.8127441,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122950,,2015-013517,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2015-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
122951,,2015-013518,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122968,,2015-013535,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122969,,2015-013536,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2015-04-17,,"Hanging Bog State Preserve",42.03269,-91.76727,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122977,,2015-013544,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2015-04-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122992,,2015-013559,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2015-04-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123147,,2015-013714,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2015-05-03,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123148,,2015-013715,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2015-05-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
