ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104477,,2014-105224,,"Geothlypis trichas","Common Yellowthroat",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104478,,2014-105225,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,2000-05-12,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104479,,2014-105226,,"Hirundo rustica","Barn Swallow",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104480,,2014-105227,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104481,,2014-105228,,"Passerina cyanea","Indigo Bunting",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104482,,2014-105229,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104483,,2014-105230,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104484,,2014-105231,,"Sayornis phoebe","Eastern Phoebe",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104485,,2014-105232,,"Setophaga ruticilla","American Redstart",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104486,,2014-105233,,"Sturnella magna","Eastern Meadowlark",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104487,,2014-105234,,"Sturnus vulgaris","European Starling",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104488,,2014-105235,,"Troglodytes aedon","House Wren",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104489,,2014-105236,,"Turdus migratorius","American Robin",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104490,,2014-105237,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104491,,2014-105238,,"Vireo gilvus","Warbling Vireo",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104492,,2014-105239,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104493,,2014-105240,,"Zenaida macroura","Mourning Dove",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104494,,2014-105241,,"Arenaria interpres","Ruddy Turnstone - RUTU",Iowa,Tama,1990-05-19,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104495,,2014-105242,,"Pluvialis squatarola","Black-bellied Plover - BBPL",Iowa,Tama,1990-05-27,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104496,,2014-105243,,"Rallus limicola","Virginia Rail - VIRA",Iowa,Tama,1991-04-28,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104497,,2014-105244,,"Tringa solitaria","Solitary Sandpiper - SOSA",Iowa,Tama,1995-08-13,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104498,,2014-105245,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,1996-08-02,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104499,,2014-105246,,"Anas platyrhynchos","Mallard - MALL",Iowa,Tama,2002-12-15,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Sighting,35,,,,,,,,,
104500,,2014-105247,,"Anser albifrons","Greater White-fronted Goose - GWFD",Iowa,Tama,2002-12-15,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
104501,,2014-105248,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2002-12-15,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104502,,2014-105249,,"Falco sparverius","American Kestrel",Iowa,Tama,2002-12-15,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104503,,2014-105250,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,2002-12-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104504,,2014-105251,,"Meleagris gallopavo","Wild Turkey - WITU",Iowa,Tama,2002-12-15,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104505,,2014-105252,,"Tyrannus savana","Fork-tailed Flycatcher",Iowa,Tama,2007-11-25,,"Tama County",42.073452,-92.547625,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
104506,,2014-105253,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2002-12-15,,"Union Grove State Park",42.125323,-92.724503,"Jim Durbin",adult,Sighting,Sighting,300,,,,,,,,,
109402,,2014-109792,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109403,,2014-109793,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109404,,2014-109794,,"Circus hudsonius","Northern Harrier",Iowa,Tama,2014-10-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109405,,2014-109795,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,2014-10-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109406,,2014-109796,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109407,,2014-109797,,"Fulica americana","American Coot - AMCO",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
109408,,2014-109798,,"Dryobates pubescens","Downy Woodpecker",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109409,,2014-109799,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109410,,2014-109800,,"Turdus migratorius","American Robin",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
109411,,2014-109801,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109412,,2014-109802,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109413,,2014-109803,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109414,,2014-109804,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
109415,,2014-109805,,"Zonotrichia querula","Harris's Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109416,,2014-109806,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109417,,2014-109807,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109418,,2014-109808,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109419,,2014-109809,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
109420,,2014-109810,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109421,,2014-109811,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109422,,2014-109812,,"Pandion haliaetus",Osprey,Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109423,,2014-109813,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,2014-11-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109424,,2014-109814,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109425,,2014-109815,,"Fulica americana","American Coot - AMCO",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
109426,,2014-109816,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109427,,2014-109817,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109428,,2014-109818,,"Dryobates pubescens","Downy Woodpecker",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109429,,2014-109819,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109430,,2014-109820,,"Corvus brachyrhynchos","American Crow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
109431,,2014-109821,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
109432,,2014-109822,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109433,,2014-109823,,"Sturnus vulgaris","European Starling",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
109434,,2014-109824,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,20,,,,,,,,,
109435,,2014-109825,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109436,,2014-109826,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
109437,,2014-109827,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
109438,,2014-109828,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
109439,,2014-109829,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
109440,,2014-109830,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
109441,,2014-109831,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
109442,,2014-109832,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
109443,,2014-109833,,"Molothrus ater","Brown-headed Cowbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
109444,,2014-109834,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121886,,2015-012442,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121887,,2015-012443,,"Circus hudsonius","Northern Harrier",Iowa,Tama,2014-10-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121888,,2015-012444,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,2014-10-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121889,,2015-012445,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121890,,2015-012446,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121891,,2015-012447,,"Melospiza lincolnii","Lincoln's Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121892,,2015-012448,,"Zonotrichia querula","Harris's Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121893,,2015-012449,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121894,,2015-012450,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121895,,2015-012451,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121896,,2015-012452,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121897,,2015-012453,,"Dryobates pubescens","Downy Woodpecker",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121898,,2015-012454,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121899,,2015-012455,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121900,,2015-012456,,"Turdus migratorius","American Robin",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121901,,2015-012457,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121902,,2015-012458,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
121903,,2015-012459,,"Fulica americana","American Coot - AMCO",Iowa,Tama,2014-10-29,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
121904,,2015-012460,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121905,,2015-012461,,"Pandion haliaetus",Osprey,Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121906,,2015-012462,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121907,,2015-012463,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121908,,2015-012464,,"Dryobates pubescens","Downy Woodpecker",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121909,,2015-012465,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121910,,2015-012466,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121911,,2015-012467,,"Passer montanus","Eurasian Tree Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121912,,2015-012468,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Tama,2014-11-09,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121913,,2015-012469,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121914,,2015-012470,,"Passerculus sandwichensis","Savannah Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121915,,2015-012471,,"Melospiza melodia","Song Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121916,,2015-012472,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121917,,2015-012473,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121918,,2015-012474,,"Sturnus vulgaris","European Starling",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121919,,2015-012475,,"Euphagus carolinus","Rusty Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
121920,,2015-012476,,"Corvus brachyrhynchos","American Crow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121921,,2015-012477,,"Quiscalus quiscula","Common Grackle",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121922,,2015-012478,,"Fulica americana","American Coot - AMCO",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121923,,2015-012479,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121924,,2015-012480,,"Melospiza georgiana","Swamp Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121925,,2015-012481,,"Molothrus ater","Brown-headed Cowbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121926,,2015-012482,,"Spizelloides arborea","American Tree Sparrow",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121927,,2015-012483,,"Junco hyemalis","Dark-eyed Junco",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
121928,,2015-012484,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Tama,2014-11-09,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1000,,,,,,,,,
122868,,2015-013435,,"Anser caerulescens","Snow Goose - SNGO",Iowa,Tama,2015-04-04,,"Otter Creek Marsh",41.9582865,-92.4458028,"Jim Durbin",adult,Sighting,Sighting,150,,,,,,,,,
123232,,2015-013799,,"Branta canadensis","Canada Goose - CANG",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123233,,2015-013800,,"Aix sponsa","Wood Duck - WODU",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123234,,2015-013801,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123235,,2015-013802,,"Ardea herodias","Great Blue Heron",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123236,,2015-013803,,"Cathartes aura","Turkey Vulture",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123237,,2015-013804,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123238,,2015-013805,,"Zenaida macroura","Mourning Dove",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123239,,2015-013806,,"Melanerpes carolinus","Red-bellied Woodpecker",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123240,,2015-013807,,"Empidonax undetermined",None,Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123241,,2015-013808,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123242,,2015-013809,,"Vireo gilvus","Warbling Vireo",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123243,,2015-013810,,"Tachycineta bicolor","Tree Swallow",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123244,,2015-013811,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123245,,2015-013812,,"Troglodytes aedon","House Wren",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123246,,2015-013813,,"Polioptila caerulea","Blue-gray Gnatcatcher",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
