ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150969,,2016-015714,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624468,-94.46436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150970,,2016-015715,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624389,-94.464489,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150971,,2016-015716,,"Pachydiplax longipennis","Blue Dasher",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624532,-94.464059,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150972,,2016-015717,,"Perithemis tenera","Eastern Amberwing",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624311,-94.46436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150973,,2016-015718,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624311,-94.46421,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150974,,2016-015719,,"Enallagma antennatum","Rainbow Bluet",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624279,-94.46436,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
150975,,2016-015720,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1999-07-15,,"Cooper's Cove County Park",42.624389,-94.464231,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
151780,,2016-016525,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Pocahontas,1994-06-27,,Rolfe,42.810733,-94.520108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
151781,,2016-016526,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,Rolfe,42.810733,-94.520108,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156574,,2016-021319,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156575,,2016-021320,,"Pantala flavescens","Wandering Glider",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156576,,2016-021321,,"Enallagma carunculatum","Tule Bluet",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156577,,2016-021322,,"Anax junius","Common Green Darner",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156578,,2016-021323,,"Argia apicalis","Blue-fronted Dancer",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156579,,2016-021324,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,2000-07-08,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Limestone Quarry  Water way down"
156618,,2016-021363,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156619,,2016-021364,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156620,,2016-021365,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156621,,2016-021366,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156622,,2016-021367,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156623,,2016-021368,,"Epitheca cynosura","Common Baskettail",Iowa,Pocahontas,1995-06-22,,"Little Clear Lake Park",42.732297,-94.907852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156887,,2016-021632,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1995-06-22,,"Lizard Lake County Park",42.672328,-94.489596,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156888,,2016-021633,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1995-06-22,,"Lizard Lake County Park",42.672685,-94.490626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156889,,2016-021634,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1995-06-22,,"Lizard Lake County Park",42.672307,-94.489853,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156890,,2016-021635,,"Epitheca cynosura","Common Baskettail",Iowa,Pocahontas,1995-06-22,,"Lizard Lake County Park",42.67237,-94.490196,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156891,,2016-021636,,"Celithemis elisa","Calico Pennant",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.63923,-94.4628,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156892,,2016-021637,,"Celithemis eponina","Halloween Pennant",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639252,-94.462729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156893,,2016-021638,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639264,-94.462734,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156894,,2016-021639,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639248,-94.462707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156895,,2016-021640,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639264,-94.462686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156896,,2016-021641,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.63924,-94.462691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156897,,2016-021642,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639221,-94.462686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156898,,2016-021643,,"Nehalennia irene","Sedge Sprite",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639236,-94.462729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156899,,2016-021644,,"Lestes rectangularis","Slender Spreadwing",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639268,-94.462718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156900,,2016-021645,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639221,-94.462675,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156901,,2016-021646,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639252,-94.462696,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156902,,2016-021647,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.63926,-94.462729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156903,,2016-021648,,"Lestes dryas","Emerald Spreadwing",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639244,-94.462718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156904,,2016-021649,,"Stylurus amnicola","Riverine Clubtail",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639229,-94.462723,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,grass
156905,,2016-021650,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639248,-94.462729,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156906,,2016-021651,,"Epitheca cynosura","Common Baskettail",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639256,-94.462691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156907,,2016-021652,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639236,-94.462707,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156908,,2016-021653,,"Tramea redspecies",None,Iowa,Pocahontas,1994-06-27,,"Lizard Creek @ 330th Ave",42.639236,-94.462718,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156909,,2016-021654,,"Enallagma anna","River Bluet",Iowa,Pocahontas,1994-08-23,,"Lizard Creek @ Hwy 10",42.834902,-94.779103,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156910,,2016-021655,,"Aeshna umbrosa","Shadow Darner",Iowa,Pocahontas,1994-08-23,,"Lizard Creek @ Hwy 10",42.83494,-94.779172,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156911,,2016-021656,,"Calopteryx aequabilis","River Jewelwing",Iowa,Pocahontas,1994-08-23,,"Lizard Creek @ Hwy 10",42.834952,-94.779169,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156912,,2016-021657,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Pocahontas,1994-08-23,,"Lizard Creek @ Hwy 10",42.834938,-94.779148,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156913,,2016-021658,,"Celithemis eponina","Halloween Pennant",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156914,,2016-021659,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156915,,2016-021660,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156916,,2016-021661,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156917,,2016-021662,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156918,,2016-021663,,"Epitheca cynosura","Common Baskettail",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156919,,2016-021664,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156920,,2016-021665,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,1995-06-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
156921,,2016-021666,,"Celithemis eponina","Halloween Pennant",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156922,,2016-021667,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156923,,2016-021668,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156924,,2016-021669,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156925,,2016-021670,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156926,,2016-021671,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156927,,2016-021672,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156928,,2016-021673,,"Stylurus amnicola","Riverine Clubtail",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156929,,2016-021674,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156930,,2016-021675,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,1994-07-22,,"Lizard Creek Wildlife Area",42.639818,-94.486299,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bayou
156931,,2016-021676,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156932,,2016-021677,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156933,,2016-021678,,"Lestes rectangularis","Slender Spreadwing",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156934,,2016-021679,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156935,,2016-021680,,"Nehalennia irene","Sedge Sprite",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156936,,2016-021681,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-06-27,,"Lizard Lake County Park",42.672972,-94.491036,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157574,,2016-022319,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157575,,2016-022320,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157576,,2016-022321,,"Pantala hymenaea","Spot-winged Glider",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157577,,2016-022322,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157578,,2016-022323,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157579,,2016-022324,,"Enallagma annexum","Northern Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157580,,2016-022325,,"Enallagma antennatum","Rainbow Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157581,,2016-022326,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1994-06-27,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157582,,2016-022327,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1995-06-22,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157583,,2016-022328,,"Epitheca cynosura","Common Baskettail",Iowa,Pocahontas,1995-06-22,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157584,,2016-022329,,"Enallagma antennatum","Rainbow Bluet",Iowa,Pocahontas,1995-06-22,,"Meredith Park",42.906694,-94.62147,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158381,,2016-023126,,"Pantala hymenaea","Spot-winged Glider",Iowa,Pocahontas,1994-06-27,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"near Lizard Creek"
159140,,2016-023885,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
159141,,2016-023886,,"Plathemis lydia","Common Whitetail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
159142,,2016-023887,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
159143,,2016-023888,,"Calopteryx aequabilis","River Jewelwing",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
159144,,2016-023889,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
159145,,2016-023890,,"Gomphurus externus","Plains Clubtail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
159146,,2016-023891,,"Argia apicalis","Blue-fronted Dancer",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
159147,,2016-023892,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
159448,,2016-024193,,"Celithemis elisa","Calico Pennant",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159449,,2016-024194,,"Celithemis eponina","Halloween Pennant",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159450,,2016-024195,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159451,,2016-024196,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159452,,2016-024197,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159453,,2016-024198,,"Pachydiplax longipennis","Blue Dasher",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159454,,2016-024199,,"Perithemis tenera","Eastern Amberwing",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159455,,2016-024200,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159456,,2016-024201,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159457,,2016-024202,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159458,,2016-024203,,"Arigomphus cornutus","Horned Clubtail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159459,,2016-024204,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159460,,2016-024205,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159461,,2016-024206,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159462,,2016-024207,,"Celithemis elisa","Calico Pennant",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159463,,2016-024208,,"Celithemis eponina","Halloween Pennant",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159464,,2016-024209,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159465,,2016-024210,,"Libellula luctuosa","Widow Skimmer",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159466,,2016-024211,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159467,,2016-024212,,"Pachydiplax longipennis","Blue Dasher",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159468,,2016-024213,,"Perithemis tenera","Eastern Amberwing",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159469,,2016-024214,,"Ischnura verticalis","Eastern Forktail",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159470,,2016-024215,,"Enallagma civile","Familiar Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159471,,2016-024216,,"Enallagma hageni","Hagen's Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159472,,2016-024217,,"Enallagma carunculatum","Tule Bluet",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159473,,2016-024218,,"Anax junius","Common Green Darner",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159474,,2016-024219,,"Argia apicalis","Blue-fronted Dancer",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159475,,2016-024220,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
