ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
118838,,2015-009396,,"Vernia verna","Little Glassywing",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119123,,2015-009681,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,16,,,,,,,,,
119124,,2015-009682,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119125,,2015-009683,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2011-07-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119126,,2015-009684,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119127,,2015-009685,,"Argynnis cybele","Great Spangled Fritillary",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119444,,2015-010002,,"Thorybes pylades","Northern Cloudwing",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
119534,,2015-010092,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2009-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119535,,2015-010093,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119536,,2015-010094,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2013-06-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119537,,2015-010095,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2013-06-08,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119543,,2015-010101,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",1998-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119544,,2015-010102,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
119545,,2015-010103,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
119546,,2015-010104,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2010-04-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
119913,,2015-010471,,"Vanessa cardui","Painted Lady",Iowa,"Van Buren",2010-07-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
120045,,2015-010603,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
124881,,2015-015449,,"Battus philenor","Pipevine Swallowtail",Iowa,"Van Buren",2007-04-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
124886,,2015-015454,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
124911,,2015-015479,,"Parrhasius m-album","White-M Hairstreak",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126286,"Jim Durbin Drawer 024",2015-016854,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
126287,,2015-016855,,"Staphylus hayhurstii","Hayhurst's Scallopwing",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126305,,2015-016873,,"Lon hobomok","Hobomok Skipper",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126325,,2015-016893,,"Megisto cymela","Little Wood Satyr",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126337,,2015-016905,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126338,,2015-016906,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126339,,2015-016907,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.715,-91.99056,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
144577,,2016-009192,,"Vernia verna","Little Glassywing",Iowa,"Van Buren",1990-06-24,,"Shimek State Forest, Farmington Unit",40.647836,-91.725104,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
180938,,2016-045688,,"Phoebis sennae","Cloudless Sulphur",Iowa,"Van Buren",2016-09-12,,"Shimek State Forest, Farmington Unit",40.6407,-91.74041,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
182325,,2017-000286,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182327,,2017-000288,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182330,,2017-000291,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182341,,2017-000302,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182342,,2017-000303,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182343,,2017-000304,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182348,,2017-000309,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
182350,,2017-000311,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
183415,,2017-001376,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2015-04-27,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
183416,,2017-001377,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2015-04-27,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183417,,2017-001378,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2015-04-27,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183422,,2017-001383,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2015-04-27,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183423,,2017-001384,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2015-04-27,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183424,,2017-001385,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2015-04-27,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183425,,2017-001386,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2015-04-27,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183427,,2017-001388,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183428,,2017-001389,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183429,,2017-001390,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183430,,2017-001391,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183431,,2017-001392,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183432,,2017-001393,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183433,,2017-001394,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
183434,,2017-001395,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183435,,2017-001396,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183436,,2017-001397,,"Pholisora catullus","Common Sootywing",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183437,,2017-001398,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183438,,2017-001399,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183439,,2017-001400,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183440,,2017-001401,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183441,,2017-001402,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183442,,2017-001403,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183461,,2017-001422,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2015-05-18,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183462,,2017-001423,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2015-05-18,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
183463,,2017-001424,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2015-05-18,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183464,,2017-001425,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2015-05-18,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
183465,,2017-001426,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2015-05-18,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183466,,2017-001427,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2015-05-18,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183720,,2017-001681,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2016-05-06,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183721,,2017-001682,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2016-05-06,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183722,,2017-001683,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2016-05-06,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183723,,2017-001684,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2016-05-06,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183724,,2017-001685,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183725,,2017-001686,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183726,,2017-001687,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183727,,2017-001688,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183728,,2017-001689,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183729,,2017-001690,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
183730,,2017-001691,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183731,,2017-001692,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
183732,,2017-001693,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183733,,2017-001694,,"Lon zabulon","Zabulon Skipper",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183734,,2017-001695,,"Papilio polyxenes","Black Swallowtail",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183735,,2017-001696,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183736,,2017-001697,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183737,,2017-001698,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183738,,2017-001699,,"Vanessa virginiensis","American Lady",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183739,,2017-001700,,"Vanessa atalanta","Red Admiral",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
185331,,2017-003293,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.7219444,-91.9986111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185579,,2017-003541,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185580,,2017-003542,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185581,,2017-003543,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185582,,2017-003544,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185583,,2017-003545,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185584,,2017-003546,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185586,,2017-003548,,"Nymphalis antiopa","Mourning Cloak",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185591,,2017-003553,,"Polygonia comma","Eastern Comma",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185592,,2017-003554,,"Polygonia interrogationis","Question Mark",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185593,,2017-003555,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185594,,2017-003556,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2006-09-16,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185632,,2017-003594,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185635,,2017-003597,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185637,,2017-003599,,"Ancyloxypha numitor","Least Skipper",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185639,,2017-003601,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185640,,2017-003602,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185641,,2017-003603,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185670,,2017-003632,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186096,,2014-059892,,"Parrhasius m-album","White-M Hairstreak",Iowa,"Van Buren",2006-04-22,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186550,,2017-004511,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2007-09-10,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191650,,2017-009611,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191743,,2017-009704,,"Euphyes vestris","Dun Skipper",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191747,,2017-009708,,"Polygonia progne","Gray Comma",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191748,,2017-009709,,"Asterocampa celtis","Hackberry Emperor",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191749,,2017-009710,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191750,,2017-009711,,"Celastrina neglecta","Summer Azure",Iowa,"Van Buren",2011-06-06,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
199314,,2017-017307,,"Heraclides cresphontes","Giant Swallowtail",Iowa,"Van Buren",2017-05-25,,"Shimek State Forest, Farmington Unit",40.65253,-91.73347,"Frank Olsen",adult,Sighting,Sighting,1,72,,,,,," M. sunny",,
199315,,2017-017308,,"Phyciodes tharos","Pearl Crescent",Iowa,"Van Buren",2017-05-25,,"Shimek State Forest, Farmington Unit",40.65253,-91.73347,"Frank Olsen",adult,Sighting,Sighting,3,72,,,,,," M. sunny",,
202703,,2018-000906,,"Anaea andria","Goatweed Leafwing",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202728,,2018-000874,,"Boloria bellona","Meadow Fritillary",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202737,,2018-000897,,"Callophrys gryneus","Olive or Juniper Hairstreak",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202740,,2018-000898,,"Celastrina ladon","Spring Azure",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202767,,2018-000873,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202773,,2018-001039,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2017-06-24,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
202790,,2018-000872,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
202867,,2018-000907,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,"Van Buren",2017-04-17,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
202892,,2018-001040,,"Cupido comyntas","Eastern-tailed Blue",Iowa,"Van Buren",2017-06-24,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
