ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
100910,,2014-101657,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100967,,2014-101714,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101447,,2014-102194,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102161,,2014-102908,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102598,,2014-103345,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103379,,2014-104126,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2005-05-17,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
103398,,2014-104145,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
103517,,2014-104264,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103588,,2014-104335,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2008-06-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103683,,2014-104430,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103733,,2014-104480,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103800,,2014-104547,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103972,,2014-104719,,"Icterus galbula","Baltimore Oriole",Iowa,"Palo Alto",2009-06-27,,"Lost Island County Park",43.173238,-94.892239,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104114,,2014-104861,,"Icterus galbula","Baltimore Oriole",Iowa,Story,1995-05-14,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104175,,2014-104922,,"Icterus galbula","Baltimore Oriole",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104239,,2014-104986,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,2013-06-03,,"Sac and Fox / Meskwaki Settlement",41.981819,-92.64272,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104406,,2014-105153,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,1999-08-21,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104480,,2014-105227,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,2000-05-12,,"Otter Creek Marsh",41.937341,-92.419062,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104535,,2014-105282,,"Icterus galbula","Baltimore Oriole",Kentucky,Ohio,2005-06-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104682,,2014-105429,,"Icterus galbula","Baltimore Oriole",Michigan,Chippewa,1995-06-04,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104761,,2014-105508,,"Icterus galbula","Baltimore Oriole",Michigan,Chippewa,1995-06-05,,Michigan-x,46.241621,-85.064646,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105055,,2014-105802,,"Icterus galbula","Baltimore Oriole",Minnesota,"Saint Louis",1999-05-30,,"Sax-Zim Bog",47.157508,-92.698887,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105322,,2014-106069,,"Icterus galbula","Baltimore Oriole",Nebraska,Buffalo,1999-07-12,,Nebraska-x,40.672975,-99.139547,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106151,,2014-106898,,"Icterus galbula","Baltimore Oriole",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106361,,2014-107108,,"Icterus galbula","Baltimore Oriole",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106520,,2014-107267,,"Icterus galbula","Baltimore Oriole","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108868,,2014-079897,,"Icterus galbula","Baltimore Oriole",Iowa,Johnson,1992-07-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108926,,2014-079955,,"Icterus galbula","Baltimore Oriole",Iowa,Johnson,1992-08-02,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123200,,2015-013767,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123259,,2015-013826,,"Icterus galbula","Baltimore Oriole",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
123323,,2015-013890,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123398,,2015-013965,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-05-06,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123399,,2015-013966,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
123501,,2015-014068,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123526,,2015-014093,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123631,,2015-014198,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134310,,2015-024904,,"Icterus galbula","Baltimore Oriole",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134347,,2015-024941,,"Icterus galbula","Baltimore Oriole",Iowa,Lee,2015-06-03,,"Shimek State Forest, Croton Unit East",40.5456626,-91.6162164,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134410,,2015-025004,,"Icterus galbula","Baltimore Oriole",Iowa,"Van Buren",2015-06-04,,"Lacey-Keosauqua State Park",40.7103125,-91.9735909,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134443,,2015-025037,,"Icterus galbula","Baltimore Oriole",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7723999,-91.7151117,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134444,,2015-025038,,"Icterus galbula","Baltimore Oriole",Iowa,Johnson,2015-06-06,,"Hawkeye Willdlife Management Area",41.7724639,-91.7391872,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134471,,2015-025065,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134482,,2015-025076,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2015-06-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167301,,2016-032046,,"Icterus galbula","Baltimore Oriole",Kentucky,Daviess,2016-04-25,,"Panther Creek Park",37.71578,-87.21873,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167350,,2016-032095,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167407,,2016-032152,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167560,,2016-032305,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,2016-05-07,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167597,,2016-032342,,"Icterus galbula","Baltimore Oriole",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167659,,2016-032404,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167705,,2016-032450,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167752,,2016-032497,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167806,,2016-032551,,"Icterus galbula","Baltimore Oriole",Iowa,Cedar,2016-05-16,,"Mitchell Farm",41.8289098,-91.270028,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
167833,,2016-032578,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-05-08,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167868,,2016-032613,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-05-24,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172546,,2016-037291,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2016-06-05,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176550,,2016-041300,,"Icterus galbula","Baltimore Oriole",Iowa,Decatur,2016-06-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
186779,,2017-004740,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2008-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186780,,2017-004741,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2009-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186781,,2017-004742,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2008-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186782,,2017-004743,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2008-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186783,,2017-004744,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2008-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186784,,2017-004745,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186785,,2017-004746,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2013-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186786,,2017-004747,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2010-09-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186787,,2017-004748,,"Icterus galbula","Baltimore Oriole",Texas,Chambers,2009-04-15,,"Mary Edna Crawford Bird Sanctuary",29.570728,-94.394865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186789,,2017-004750,,"Icterus galbula","Baltimore Oriole",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187398,,2017-005359,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2014-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187991,,2017-005952,,"Icterus galbula","Baltimore Oriole",Ohio,Lucas,2017-05-08,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188049,,2017-006010,,"Icterus galbula","Baltimore Oriole",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188096,,2017-006057,,"Icterus galbula","Baltimore Oriole",Ohio,Lucas,2017-05-10,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
188147,,2017-006108,,"Icterus galbula","Baltimore Oriole",Ohio,Lucas,2017-05-11,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
188197,,2017-006158,,"Icterus galbula","Baltimore Oriole",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
191220,,2017-009181,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2011-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191224,,2017-009185,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2011-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191234,,2017-009195,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2011-05-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191252,,2017-009213,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2011-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191411,,2017-009372,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2017-05-18,,"Pleasant Creek State Recreation Area, Linn County",42.11201,-91.82459,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
191412,,2017-009373,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191632,,2017-009593,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191729,,2017-009690,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2011-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
200871,,2017-018800,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
200894,,2017-018823,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2017-08-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210556,,2018-008713,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210737,,2018-008894,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
210781,,2018-008938,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210826,,2018-008983,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
210869,,2018-009026,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
210919,,2018-009076,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
210960,,2018-009117,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
230097,,2019-004810,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231083,,2019-005153,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231084,,2019-005154,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231150,,2019-005220,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231232,,2019-005303,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-18,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231268,,2019-005339,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231320,,2019-005392,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231375,,2019-005447,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231498,,2019-005572,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-05-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
233297,,2019-007765,,"Icterus galbula","Baltimore Oriole",Iowa,Louisa,2019-07-01,,"Big Sand Mound Prairie Preserve, Louisa County",41.331464,-91.082392,"Jim Durbin",adult,Sighting,Sighting,1,85,,,,,,,,
237547,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2019-09-02,12:40:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264813,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2020-05-19,13:10:43,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264854,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2020-05-18,9:38:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264863,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2020-05-17,11:55:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266213,,,,"Icterus galbula","Baltimore Oriole",Iowa,"Van Buren",2009-05-08,13:19:08,"Lacey-Keosauqua State Park",40.71523215,-91.99018841,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266532,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2018-05-11,12:39:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
270745,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2020-08-28,8:27:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271105,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2020-08-30,10:45:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287577,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-05-01,9:03:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287726,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-05-06,7:09:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
287741,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-05-06,8:30:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287749,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-05-11,11:06:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
291501,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-08-12,1100,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
292132,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-08-13,9:18:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
292135,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-08-13,8:37:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
295111,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-08-26,11:39:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,5,,,,,,,,,
298909,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2021-09-01,8:14:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309458,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-05-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
309509,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-05-05,7:28:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,8,,,,,,,,,
309642,,,,"Icterus galbula","Baltimore Oriole",Iowa,Marshall,2022-06-02,07:44:29,"Mann Property",42.10076972333333,-92.99349805166663,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
310297,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-05-13,6:32:07,"Wickiup Hill Outdoor Learning Area",42.08348577,-91.76467163,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
310596,,,,"Icterus galbula","Baltimore Oriole",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
310616,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-05-11,7:34:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311254,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-05-09,9:56:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
311285,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-05-10,7:01:18,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
315096,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-09,9:51:38,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333512,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-11,10:36:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333532,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-16,8:03:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333537,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-17,9:11:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333542,,,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2022-08-17,10:03:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
