ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
220672,,2018-018826,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220704,,2018-018858,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220805,,2018-018959,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-08-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220871,,2018-019025,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-08-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225589,,2019-000501,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Polk,2018-08-12,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226610,,2019-001330,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2018-05-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226611,,2019-001331,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226612,,2019-001332,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226613,,2019-001333,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
231863,,2019-006576,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
237135,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2019-08-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
243211,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-05-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243212,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-06-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243213,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-06-08,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243214,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-08-03,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243215,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-08-04,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243216,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-08-06,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243217,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-08-10,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243218,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-08-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243219,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-08-19,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243220,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2019-08-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
249188,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094913,-93.572816,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
269338,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Black Hawk",2020-08-10,8:01:00,"College Square Mall",42.511176,-92.435537,"Matt Van Ee",adult,Sighting,Photograph,1,,,,,,,,,"gently released to tree in the google image after carefully removing from automatic sliding door using a heavy piece of paper."
277684,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lee,2004-05-08,2100,"Shimek State Forest, Farmington Unit",40.650954,-91.716096,,,Blacklight,,1,,,,,,,,,"2100, mostly cloudy, 74, 0 wind"
277685,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2012-05-14,2145,"Shimek State Forest, Farmington Unit",40.665417,-91.735932,,,Blacklight,,2,,,,,,,,,"2145, clear, 75, 0-3 wind"
277686,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2011-07-20,2130,"Shimek State Forest, Farmington Unit",40.665417,-91.735932,,,Blacklight,,1,,,,,,,,,"2130, clear, 81, 0 wind"
277687,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,"Van Buren",2011-05-10,2200,"Shimek State Forest, Farmington Unit",40.665417,-91.735932,,,Blacklight,,1,,,,,,,,,"2200, partly cloudy, 75, 0-5 wind"
277691,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cherokee,2014-05-22,2206,"Martin Area County Park",42.85003,-95.471275,,,Blacklight,,1,,,,,,,,,"2206, clear, 60, 0-2 wind"
277694,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Clarke,2014-05-10,2200,"Red Fern Timber",40.98317,-93.75317,,,Blacklight,,1,,,,,,,,,"2200, mostly clear, 60, 0-2 wind"
277698,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2011-05-30,2136,"Rock Island Botanical State Preserve",42.02732,-91.72723,,,Blacklight,,1,,,,,,,,,"2136, mostly cloudy, 74, 0-light winds"
277699,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2011-05-18,2224,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,,,Blacklight,,1,,,,,,,,,"2224, mostly clear, 56, light winds"
277704,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Warren,2011-07-24,2200,"Woodland Mounds State Preserve",41.34618,-93.4281,,,Blacklight,,1,,,,,,,,,"2200, partly cloudy, 77, 0 wind"
279093,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2020-07-29,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279094,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287139,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Jefferson,2018-06-01,11:43:31,"Near Fairfield",41.05202853,-92.02470925,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287383,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cedar,2019-08-21,22:33:31,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287425,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Cedar,2011-08-10,12:42:43,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
296649,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2021-08-16,9:24:26,"University Hospitals",41.6589219,-91.54772687,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309858,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Linn,2022-06-09,21:45:41,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
312090,,,SPM017363,"Antheraea polyphemus","Polyphemus Moth",Iowa,Mills,2010-04-30,,"Pacific Junction",41.017895,-95.801189,"Kent Fothergill",adult,,Photograph,1,,,,,,,,,
315125,,2022-000761,SPM006886,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2006-07-21,,"F. W. Kent Park",41.7352778,-91.7225,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
316143,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2016-07-26,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
351869,,,,"Antheraea polyphemus","Polyphemus Moth",Michigan,Washtenaw,1982-06-03,,"2100 S Circle Dr",42.29107,-83.77587,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
351873,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2013-05-13,,"Lionberger Environmental Preserve",43.339,-91.872,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354549,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2003-06-06,,Decorah-x,43.30333,-91.78556,"Paul Skrade",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355853,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-05,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356362,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,1967-06-14,,"Winneshiek County",43.236259,-91.909927,"Willie Larsen",adult,,,1,,,,,,,,,"Iowa Co. 96"
356808,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356809,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356810,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Winneshiek,2018-06-06,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366220,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2024-05-08,17:15:46,"Iowa City-x",41.656552999999995,-91.60228699999999,"Jenna Kennedy",adult,Sighting,Photograph,1,,,,,,,,,"Observed on the side of a brick building at approximately 5pm in iowa city."
366239,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Lee,2024-05-16,11:33:35,Denmark,40.74205286,-91.33609786,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,"very large.  ill know the name when I look at pics.  was stuck in a web and flew away when I tried to open wings"
366702,,,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Johnson,2024-06-06,09:50:13,"Iowa City-x",41.655179,-91.486063,"Garry Hauser",nymph,Sighting,Photograph,1,,,,,,,,,"Observed on globe of yard light on the east side of Iowa City, IA in early evening on Tues. 4 June 2024, following a brief rain shower.

"
