ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
104198,,2014-104945,,"Oreothlypis celata","Orange-crowned Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104199,,2014-104946,,"Vermivora chrysoptera","Golden-winged Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104200,,2014-104947,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
104201,,2014-104948,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104202,,2014-104949,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104203,,2014-104950,,"Zenaida macroura","Mourning Dove",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
104204,,2014-104951,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Story,2001-05-05,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
104205,,2014-104952,,"Archilochus colubris","Ruby-throated Hummingbird - RTHU",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104206,,2014-104953,,"Ardea herodias","Great Blue Heron",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104207,,2014-104954,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104208,,2014-104955,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104209,,2014-104956,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104210,,2014-104957,,"Cathartes aura","Turkey Vulture",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104211,,2014-104958,,"Corvus brachyrhynchos","American Crow",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104212,,2014-104959,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104213,,2014-104960,,"Falco sparverius","American Kestrel",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104214,,2014-104961,,"Pelecanus erythrorhynchos","American White Pelican",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104215,,2014-104962,,"Dryobates pubescens","Downy Woodpecker",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104216,,2014-104963,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
104217,,2014-104964,,"Zenaida macroura","Mourning Dove",Iowa,Story,2002-09-15,,"Story County",42.02419,-93.528718,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123204,,2015-013771,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123205,,2015-013772,,"Anas platyrhynchos","Mallard - MALL",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123206,,2015-013773,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123207,,2015-013774,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123208,,2015-013775,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123209,,2015-013776,,"Mergus serrator","Red-breasted Merganser - RBME",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123210,,2015-013777,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123211,,2015-013778,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123212,,2015-013779,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123213,,2015-013780,,"Ardea herodias","Great Blue Heron",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123214,,2015-013781,,"Ardea alba","Great Egret",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123215,,2015-013782,,"Butorides virescens","Green Heron",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123216,,2015-013783,,"Cathartes aura","Turkey Vulture",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123217,,2015-013784,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Story,2015-05-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123218,,2015-013785,,"Fulica americana","American Coot - AMCO",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
123219,,2015-013786,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123220,,2015-013787,,"Actitis macularius","Spotted Sandpiper - SPSA",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123221,,2015-013788,,"Sterna forsteri","Forster's Tern - FOTE",Iowa,Story,2015-05-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
123222,,2015-013789,,"Strix varia","Barred Owl",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123223,,2015-013790,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
123224,,2015-013791,,"Falco sparverius","American Kestrel",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123225,,2015-013792,,"Sayornis phoebe","Eastern Phoebe",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123226,,2015-013793,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123227,,2015-013794,,"Tachycineta bicolor","Tree Swallow",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123228,,2015-013795,,"Petrochelidon pyrrhonota","Cliff Swallow",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
123229,,2015-013796,,"Turdus migratorius","American Robin",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123230,,2015-013797,,"Setophaga petechia","Yellow Warbler",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123231,,2015-013798,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181916,,2016-046664,,"Bubo scandiacus","Snowy Owl",Iowa,Story,2007-11-16,,"Junction of 160th St and 640th Ave",42.122392,-93.42452,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186566,,2017-004527,,"Bubo scandiacus","Snowy Owl",Iowa,Story,2007-11-16,,Nevada,42.0236,-93.4505,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186567,,2017-004528,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Story,2007-11-16,,Nevada,42.0236,-93.4505,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186752,,2017-004713,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Story,2015-05-04,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186877,,2017-004838,,"Passerina ciris","Painted Bunting",Iowa,Story,2007-05-17,,"Brookside Park, Ames",42.02613,-93.6294,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187851,,2017-005812,,"Branta canadensis","Canada Goose - CANG",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
187852,,2017-005813,,"Aix sponsa","Wood Duck - WODU",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187853,,2017-005814,,"Mareca strepera","Gadwall - GADW",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187854,,2017-005815,,"Anas platyrhynchos","Mallard - MALL",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187855,,2017-005816,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187856,,2017-005817,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187857,,2017-005818,,"Aythya collaris","Ring-necked Duck - RNDU",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187858,,2017-005819,,"Phasianus colchicus","Ring-necked Pheasant - RNEP",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
187859,,2017-005820,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187860,,2017-005821,,"Phalacrocorax auritus","Double-crested Cormorant",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187861,,2017-005822,,"Ardea alba","Great Egret",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
187862,,2017-005823,,"Cathartes aura","Turkey Vulture",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187863,,2017-005824,,"Haliaeetus leucocephalus","Bald Eagle",Iowa,Story,2017-04-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187864,,2017-005825,,"Buteo jamaicensis","Red-tailed Hawk",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187865,,2017-005826,,"Fulica americana","American Coot - AMCO",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
187866,,2017-005827,,"Charadrius vociferus","Killdeer - KILL",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187867,,2017-005828,,"Megaceryle alcyon","Belted Kingfisher",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187868,,2017-005829,,"Colaptes auratus","Northern Flicker",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187869,,2017-005830,,"Sayornis phoebe","Eastern Phoebe",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187870,,2017-005831,,"Eremophila alpestris","Horned Lark",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187871,,2017-005832,,"Tachycineta bicolor","Tree Swallow",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187872,,2017-005833,,"Sialia sialis","Eastern Bluebird",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187873,,2017-005834,,"Turdus migratorius","American Robin",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
187874,,2017-005835,,"Sturnus vulgaris","European Starling",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
187875,,2017-005836,,"Pooecetes gramineus","Vesper Sparrow",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187876,,2017-005837,,"Melospiza melodia","Song Sparrow",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187877,,2017-005838,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187878,,2017-005839,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
187879,,2017-005840,,"Sturnella magna","Eastern Meadowlark",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187880,,2017-005841,,"Quiscalus quiscula","Common Grackle",Iowa,Story,2017-04-16,,"Hendrickson Marsh State Hunting Area",41.9375272,-93.2377267,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
191169,,2017-009130,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191170,,2017-009131,,"Molothrus ater","Brown-headed Cowbird",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191171,,2017-009132,,"Tringa flavipes","Lesser Yellowlegs - LEYE",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191172,,2017-009133,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191173,,2017-009134,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191655,,2017-009616,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Story,2011-07-25,,"Along Hwy 65-x",41.920446,-93.308838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191664,,2017-009625,,"Setophaga palmarum","Palm Warbler",Iowa,Story,2011-04-20,,"Hendrickson Marsh State Hunting Area",41.9362129,-93.2398612,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191766,,2017-009727,,"Bartramia longicauda","Upland Sandpiper - UPSA",Iowa,Story,2011-07-25,,"Along Hwy 65-x",41.920902,-93.308975,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191767,,2017-009728,,"Hirundo rustica","Barn Swallow",Iowa,Story,2011-07-24,,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191768,,2017-009729,,"Agelaius phoeniceus","Red-winged Blackbird",Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191773,,2017-009734,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191778,,2017-009739,,"Spiza americana",Dickcissel,Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191779,,2017-009740,,"Ammodramus savannarum","Grasshopper Sparrow",Iowa,Story,2011-08-02,,"Swanson Prairie Production Plots",42.140352,-93.397827,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215112,,2018-013268,,"Zonotrichia querula","Harris's Sparrow",Iowa,Story,2008-05-06,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227667,,2019-002389,,"Piranga olivacea","Scarlet Tanager",Iowa,Story,2010-05-29,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228304,,2019-003026,,"Chordeiles minor","Common Nighthawk",Iowa,Story,2006-08-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228351,,2019-003074,,"Contopus cooperi","Olive-sided Flycatcher",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.98365,-93.34543,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
232746,,2019-007459,,"Piranga olivacea","Scarlet Tanager",Iowa,Story,2019-05-12,,Nevada,42.019769,-93.446314,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
235071,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Story,2019-05-12,,Nevada,42.019769,-93.446314,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
264742,,,,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird",Iowa,Story,2010-05-08,14:12:11,"Hickory Grove Park",41.989595,-93.350868,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
264743,,,,"Spatula discors","Blue-winged Teal - BWTE",Iowa,Story,2010-05-08,14:08:21,"Hickory Grove Park",41.989394,-93.350805,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264744,,,,"Sialia sialis","Eastern Bluebird",Iowa,Story,2010-05-08,13:50:19,"Hickory Grove Park",41.987998,-93.351922,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264745,,,,"Zonotrichia querula","Harris's Sparrow",Iowa,Story,2010-05-07,11:52:11,"Hickory Grove Park",41.9886,-93.36339,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264746,,,,"Ardea herodias","Great Blue Heron",Iowa,Story,2010-05-07,16:22:43,"Hickory Grove Park",41.988769,-93.363035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264747,,,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Story,2010-05-07,11:34:25,"Hickory Grove Park",41.988873,-93.362563,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264748,,,,"Setophaga coronata","Yellow-rumped Warbler",Iowa,Story,2010-05-07,12:04:26,"Hickory Grove Park",41.98884,-93.363756,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267365,,,,"Megascops asio","Eastern Screech-Owl",Iowa,Story,2020-06-25,14:17:46,Collins,41.90565309,-93.30722615,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
309431,,,,"Passerina caerulea","Blue Grosbeak",Iowa,Story,2022-04-27,,Nevada,42.019776,-93.44621,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
