ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
162186,,2016-026931,,"Ischnura verticalis","Eastern Forktail",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162187,,2016-026932,,"Boyeria vinosa","Fawn Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162188,,2016-026933,,"Enallagma civile","Familiar Bluet",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162189,,2016-026934,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162190,,2016-026935,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162191,,2016-026936,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162584,,2016-027329,,"Boyeria vinosa","Fawn Dancer",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Snipe Creek  10-30 ft. wide"
162585,,2016-027330,,"Archilestes grandis","Great Spreadwing",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Snipe Creek  10-30 ft. wide"
162586,,2016-027331,,"Boyeria vinosa","Fawn Dancer",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Snipe Creek  10-30 ft. wide"
162587,,2016-027332,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Marshall,1997-09-15,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Snipe Creek  10-30 ft. wide"
163597,,2016-028342,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163598,,2016-028343,,"Boyeria vinosa","Fawn Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163599,,2016-028344,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163600,,2016-028345,,"Gomphurus externus","Plains Clubtail",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163601,,2016-028346,,"Gomphurus externus","Plains Clubtail",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163602,,2016-028347,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163603,,2016-028348,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163604,,2016-028349,,"Boyeria vinosa","Fawn Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  15-30 ft. wide"
163605,,2016-028350,,"Hetaerina americana","American Rubyspot",Iowa,Marshall,1996-08-30,,"Junction of South Timber Creek and 280th Street",41.949462,-92.863606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
163632,,2016-028377,,"Calopteryx aequabilis","River Jewelwing",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163633,,2016-028378,,"Hetaerina americana","American Rubyspot",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163634,,2016-028379,,"Enallagma anna","River Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163635,,2016-028380,,"Amphiagrion intermediate",None,Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163636,,2016-028381,,"Gomphurus externus","Plains Clubtail",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163637,,2016-028382,,"Enallagma antennatum","Rainbow Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163638,,2016-028383,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-12 ft. wide"
163707,,2016-028452,,"Plathemis lydia","Common Whitetail",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163708,,2016-028453,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163709,,2016-028454,,"Hetaerina americana","American Rubyspot",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163710,,2016-028455,,"Enallagma anna","River Bluet",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163711,,2016-028456,,"Boyeria vinosa","Fawn Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163712,,2016-028457,,"Lestes rectangularis","Slender Spreadwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163713,,2016-028458,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163714,,2016-028459,,"Tramea lacerata","Black Saddlebags",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-10 ft. wide sandy-mud bottom"
163896,,2016-028641,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163897,,2016-028642,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163898,,2016-028643,,"Enallagma anna","River Bluet",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163899,,2016-028644,,"Argia apicalis","Blue-fronted Dancer",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163900,,2016-028645,,"Argia plana","Springwater Dancer",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163901,,2016-028646,,"Amphiagrion intermediate",None,Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163902,,2016-028647,,"Aeshna umbrosa","Shadow Darner",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
163903,,2016-028648,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Marshall,1998-07-23,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-3 ft. wide"
183405,,2017-001366,,"Polygonia comma","Eastern Comma",Iowa,Marshall,2015-04-13,,"Grammar Grove County Wildlife Area",42.168018,-93.035268,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
193943,,2017-011909,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Marshall,2016-09-21,,Marshalltown,42.04,-92.9066," ",adult,,Photograph,1,,,,,,,,,
199175,,2015-020192,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Marshall,2015-06-12,,Marshalltown,42.04,-92.9066,"Ben Rees",adult,,Photograph,1,,,,,,,,,
199473,,2017-017320,,"Polites coras","Peck's Skipper",Iowa,Marshall,2017-05-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,69,,,7,300,," sunny",,
199474,,2017-017321,,"Danaus plexippus",Monarch,Iowa,Marshall,2017-05-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,69,,,7,300,," sunny",,
199475,,2017-017430,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,2,81,,,8,300,," sunny WNW 0-8",,
199476,,2017-017431,,"Pontia protodice","Checkered White",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,81,,,8,300,," sunny WNW 0-8",,
199477,,2017-017432,,"Colias philodice","Clouded Sulphur",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,81,,,8,300,," sunny WNW 0-8",,
199478,,2017-017433,,"Colias eurytheme","Orange Sulphur",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,5,81,,,8,300,," sunny WNW 0-8",,
199479,,2017-017434,,"Phoebis sennae","Cloudless Sulphur",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,81,,,8,300,," sunny WNW 0-8",,
199480,,2017-017435,,"Pyrisitia lisa","Little Yellow",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,81,,,8,300,," sunny WNW 0-8",,
199481,,2017-017436,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,81,,,8,300,," sunny WNW 0-8",,
199482,,2017-017437,,"Celastrina neglecta","Summer Azure",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,81,,,8,300,," sunny WNW 0-8",,
199483,,2017-017438,,"Danaus plexippus",Monarch,Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,6,81,,,8,300,," sunny WNW 0-8",,
199484,,2017-017439,,"Junonia coenia","Common Buckeye",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,300,,,,
199485,,2017-017440,,"Vanessa atalanta","Red Admiral",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,8,81,,,8,300,," sunny WNW 0-8",,
199486,,2017-017441,,"Vanessa cardui","Painted Lady",Iowa,Marshall,2017-07-23,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,Sighting,Sighting,3,81,,,8,300,," sunny WNW 0-8",,
200583,,2017-018515,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Marshall,2016-09-25,,Marshalltown,42.04,-92.9066,"Ben Rees",adult,,Photograph,1,,,,,,,,,
200584,,2017-018516,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Marshall,2016-08-25,,"Marshall County",42.04071,-92.93758,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
202103,,2018-000249,,"Scolops sulcipes","The Partridge Bug",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833," Cotinis",adult,,Photograph,1,,,,,,,,,
202104,,2018-000250,,"Athysanus argentarius","Silver Leafhopper",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202114,,2018-000260,,"Scolops sulcipes","The Partridge Bug",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202116,,2018-000262,,"Athysanus argentarius","Silver Leafhopper",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202117,,2018-000263,,"Scaphytopius acutus",None,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202118,,2018-000264,,"Draeculacephala antica",None,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202119,,2018-000265,,"Scolops sulcipes","The Partridge Bug",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202120,,2018-000266,,"Ceresa inermis",None,Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
202122,,2018-000268,,"Metcalfa pruinosa","Citrus Flatid Planthopper",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Mike Quinn",adult,,Photograph,1,,,,,,,,,
208423,,2018-006588,,"Euphyes dion","Dion Skipper",Iowa,Marshall,2014-06-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208652,,2018-006816,,"Lycaena hypophlaeas","American Copper",Iowa,Marshall,2014-06-28,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208709,,2018-006873,,"Danaus plexippus",Monarch,Iowa,Marshall,2010-05-31,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
209551,,2018-007708,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
209552,"Jim Durbin Drawer 154",2018-007709,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209553,"Jim Durbin Drawer 056",2018-007710,,"Lycia ursaria","Stout Spanworm",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209554,,2018-007711,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209555,,2018-007712,,"Paleacrita merriccata","White-spotted Cankerworm Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209556,,2018-007713,,"Lithophane innominata","Nameless Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209557,,2018-007714,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209558,"Jim Durbin Drawer 156",2018-007715,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209559,"Jim Durbin Drawer 162",2018-007716,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211129,,2018-009286,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
216324,,2018-014480,,"Caloptilia violacella",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216325,,2018-014481,,"Autographa precationis","The Common Looper Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216326,,2018-014482,,"Hypena scabra","Green Cloverworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216327,,2018-014483,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216328,,2018-014484,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216329,,2018-014485,,"Haematopis grataria","Chickweed Geometer",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216330,,2018-014486,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216331,,2018-014487,,"Acronicta hasta","Speared Dagger Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216332,,2018-014488,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216333,,2018-014489,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216334,,2018-014490,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216335,,2018-014491,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216336,,2018-014492,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216337,,2018-014493,,"Proxenus miranda","Miranda Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216338,,2018-014494,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216339,,2018-014495,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216340,,2018-014496,,"Anotia bonnetii",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216341,,2018-014497,,"Hypena scabra","Green Cloverworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216342,,2018-014498,,"Hypena scabra","Green Cloverworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216343,,2018-014499,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216344,,2018-014500,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216345,,2018-014501,,"Caloptilia violacella",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216346,,2018-014502,,"Caloptilia violacella",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216347,,2018-014503,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216348,,2018-014504,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216350,,2018-014506,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216351,,2018-014507,,"Nomophila nearctica","Lucerne Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216352,,2018-014508,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216353,,2018-014509,,"Hypena atomaria",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216354,,2018-014510,,"Stenochironomus hilaris",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216356,,2018-014512,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216357,,2018-014513,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216358,,2018-014514,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216359,,2018-014515,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216360,,2018-014516,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216361,,2018-014517,,"Caloptilia violacella",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
