ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
203119,,2018-001135,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2017-07-10,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203120,,2018-001149,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2017-07-15,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203121,,2018-001257,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2017-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
203127,,2018-001240,,"Polygonia progne","Gray Comma",Iowa,Johnson,2017-07-15,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
211200,,2018-009357,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2018-04-20,,"MacBride Nature Recreation Area",41.787377,-91.560187,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
225648,,2019-000560,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2018-09-08,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
228761,,2019-003483,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228762,,2019-003484,,"Polygonia progne","Gray Comma",Iowa,Johnson,2018-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228786,,2019-003508,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
228787,,2019-003509,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2018-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
228815,,2019-003537,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2018-07-23,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228844,,2019-003566,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228845,,2019-003567,,"Polygonia progne","Gray Comma",Iowa,Johnson,2018-07-23,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228873,,2019-003595,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2018-09-09,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228878,,2019-003600,,"Polygonia progne","Gray Comma",Iowa,Johnson,2018-09-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
228883,,2019-003605,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2018-10-22,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
246187,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2012-06-21,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0955-1110, 35% clouds, 71-76, 0-6"
246685,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2011-07-30,,"F. W. Kent Park",41.7352778,-91.7225,"Tom Jantscher",,Sighting,Sighting,4,,,,,,,,,
248893,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2019-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249036,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2019-09-23,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
249043,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2019-10-27,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
261334,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2017-07-07,11:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
261362,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2019-07-08,17:45,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
261416,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2019-08-07,11:15,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
261455,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2017-09-14,11:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,Clear,,
261600,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2019-07-28,10:40,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
261605,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2019-07-06,10:15,"Waterworks Prairie Park, Iowa City",41.694004,-91.556047,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
273491,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"0850-1010, sunny, 73-79, S 0-3"
273507,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
273508,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.7352778,-91.7225,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1015-1130, sunny, 81-84, S 0-6"
281823,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281827,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281828,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2020-07-28,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281829,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2020-08-02,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281839,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2020-10-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281844,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2020-07-11,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281845,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
281846,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2020-07-28,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281847,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2020-08-02,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281860,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2020-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281861,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2020-07-28,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
286136,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2020-07-16,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
286138,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2020-07-17,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
286141,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2020-07-22,,"Turkey Creek Preserve",41.746967,-91.515384,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
295430,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-07-03,14:32:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296962,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2021-06-30,1225-1250,"Lake MacBride State Park",41.792,-91.548,"Frank Olsen",adult,Sighting,Sighting,1,81,,,,,," sunny",," N 0-6"
298052,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-10-17,14:02:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298059,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2021-10-09,10:01:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
306577,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-07-05,14:00,"Hickory Hill Park",41.670417,-91.502734,IBSN,adult,Sighting,Sighting,1,90,,,,,,Clear,,
306589,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-08-26,12:02,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,84,,,,,,Overcast,,
306590,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-08-13,12:10,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,
306592,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-09-05,12:18,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
306598,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2021-07-16,13:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
306599,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2021-07-22,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,90,,,,,,Overcast,,
306601,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2021-08-01,14:00,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Partly Cloudy",,
306624,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2021-08-06,11:45,"F. W. Kent Park",41.723806,-91.736417,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Mostly Clear",,
307710,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-04-04,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307907,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2021-06-12,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308196,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-07-04,,"MacBride Nature Recreation Area",41.786242,-91.566399,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308436,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308455,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2021-07-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308456,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-07-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308486,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2021-07-25,,"Lake MacBride State Park",41.791057,-91.547646,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308519,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2021-07-25,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308588,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2021-08-07,,"Cedar River Crossing Conservation Area",41.836408,-91.40124,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308618,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2021-08-07,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
315955,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2010-09-30,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315956,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2012-04-26,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315957,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2014-09-22,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
315958,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2019-07-01,,"Willow Creek/Kiwanis Park",41.646916,-91.569958,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316358,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2022-07-02,8:38:26,"Ciha Fen Wildlife Preserve",41.82929959,-91.38152937,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316537,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-10-03,,"Swisher, Iowa",41.848396,-91.691977,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
320686,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-07-23,8:00:06,"Lake MacBride State Park",41.80106388,-91.57112412,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330404,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-07-31,,"Hickory Hill Park",41.672651,-91.506481,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
330408,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-07-12,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,Clear,,
330409,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,Clear,,
330410,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-08-09,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,5,74,,,"Relatively Still",,,"Partly Cloudy",,
330411,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-08-15,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Overcast,,
330412,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-08-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
330413,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-09-16,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
330414,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-08-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Cloudy",,
330427,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-06-24,,"Turkey Creek Preserve",41.746141,-91.516282,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,"Mostly Cloudy",,
330455,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2022-06-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,Clear,,
330456,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2022-06-27,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
330457,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2022-07-18,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
330458,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,Clear,,
330459,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2022-07-05,,"F. W. Kent Park",41.726926,-91.737745,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
331360,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2022-06-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331510,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-07-23,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331534,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-07-23,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
332520,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2022-09-22,08:24:48,"Terry Trueblood Recreation Area",41.627211773333336,-91.53133669666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333447,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2022-10-02,12:13:01,"Hawkeye Willdlife Management Area",41.79979371,-91.74133152666667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341599,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2023-09-29,17:29:19,"F. W. Kent Park",41.7235,-91.728324,"jim boles",adult,Sighting,Photograph,1,90,,,mild,,,"partly cloudy",,"Single sighting not part of ISBN data."
342299,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2023-04-27,16:36:08,"Coralville Reservoir",41.72954284833333,-91.55564075833334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343493,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2023-07-08,13:03:51,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343869,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.774949,-91.658839,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1245-1310, sunny, 81, NW 0-4"
343897,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.735314,-91.722761,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"0850-1055, sunny, 76-78, NW 5"
345224,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2023-07-22,11:57:29,"Hawkeye Willdlife Management Area",41.776732328333,-91.666827135,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345254,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2023-07-22,08:33:24,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345259,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2023-07-22,09:33:11,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349573,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2024-02-27,15:03:06,"Sugar Bottom Recreational Area",41.757041,-91.545203,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
349574,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2024-02-27,14:58:39,"Sugar Bottom Recreational Area",41.757322,-91.544933,"Mark Madsen",,Sighting,Photograph,9,,,,,,,,,
349576,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2024-03-02,12:53:32,"Sugar Bottom Recreational Area",41.757142,-91.545111,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
349695,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2023-03-20,,"Daniels Circle NE",41.741944,-91.497223,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349773,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349774,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2023-07-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
349808,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2023-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
349981,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2023-04-12,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
349985,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2023-04-26,,"Daniels Circle NE",41.741509,-91.499278,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350203,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2023-07-16,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350219,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2023-06-04,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
350232,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2023-07-22,,"Turkey Creek Preserve",41.746141,-91.516282,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350299,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2023-06-04,,"Sugar Bottom Recreational Area",41.767164,-91.548433,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
362137,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2023-07-07,,"F. W. Kent Park",41.728381,-91.737891,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
362155,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2023-07-06,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,"Partly Cloudy",,
362157,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2023-07-08,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
362161,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2023-08-05,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Clear,,
365648,,,,"Polygonia comma","Eastern Comma",Iowa,Johnson,2023-06-09,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
365683,,,,"Polygonia interrogationis","Question Mark",Iowa,Johnson,2023-07-17,,"F. W. Kent Park",41.722202,-91.729031,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Mostly Clear",,
365689,,,,"Polygonia progne","Gray Comma",Iowa,Johnson,2023-06-17,,"Hickory Hill Park",41.670483,-91.504885,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
