ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
200595,,2017-018527,,"Iridopsis defectaria","Brown Shaded Gray Moth",Iowa,Pottawattamie,2016-09-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200596,,2017-018528,,"Schinia tertia","Tertia Flower Moth",Iowa,Pottawattamie,2016-09-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200597,,2017-018529,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Pottawattamie,2016-09-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200601,,2017-018533,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Pottawattamie,2016-09-01,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200602,,2017-018534,,"Catocala innubens","The Betrothed",Iowa,Pottawattamie,2016-09-01,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200604,,2017-018536,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Pottawattamie,2016-08-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200605,,2017-018537,,"Crambodes talidiformis","Verbena Moth",Iowa,Pottawattamie,2016-08-27,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200630,,2017-018562,,"Chytonix palliatricula","Cloaked Marvel",Iowa,Pottawattamie,2016-07-09,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200631,,2017-018563,,"Antepione thisoaria","Variable Antepione Moth",Iowa,Pottawattamie,2016-07-09,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200632,,2017-018564,,"Cosmia calami","American Dun-bar Moth",Iowa,Pottawattamie,2016-07-09,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200639,,2017-018571,,"Anaplectoides prasina","Green Arches Moth",Iowa,Pottawattamie,2016-06-23,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200643,,2017-018575,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Pottawattamie,2016-06-02,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
216317,,2018-014473,,"Frechinia helianthiales",None,Iowa,Pottawattamie,2018-07-22,,"Hitchcock Nature Center",41.416,-95.8495,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
289195,,,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413142,-95.858522,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289196,,,,"Eugonobapta nivosaria","Snowy Geometer",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413142,-95.858522,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289198,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289199,,,,"Marimatha nigrofimbria","Black-bordered Lemon Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289200,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289201,,,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289203,,,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289204,,,,"Furcula cinerea","Gray Furcula Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289205,,,,"Syssphinx bisecta","Bisected Honey Locust Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289206,,,,"Helvibotys helvialis",None,Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289207,,,,"Schinia mortua",None,Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289208,,,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289209,,,,"Ceratomia amyntor","Elm Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289210,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289211,,,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289212,,,,"Pococera asperatella","Maple Webworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289213,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289214,,,,"Acronicta rubricoma","Ruddy Dagger Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289215,,,,"Sympistis dinalda",None,Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289216,,,,"Orthodes cynica","Cynical Quaker",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289217,,,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289218,,,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289219,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289220,,,,"Orthodes majuscula","Rustic Quaker",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289221,,,,"Pyrausta generosa",None,Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289222,,,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289223,,,,"Heliothis phloxiphaga","Darker Spotted Straw Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289224,,,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289225,,,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289226,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289227,,,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289228,,,,"Orthodes detracta","Disparaged Arches",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289229,,,,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289230,,,,"Euxoa tessellata","Tessellate Dart",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
291528,BAMONA,1301061,,"Sphecodina abbottii","Abbott's Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to lights while night-lighting for moths. "
291529,BAMONA,1301062,,"Acronicta funeralis","Funerary Dagger Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to lights during night-lighting for moths."
291530,BAMONA,1301063,,"Apatelodes torrefacta","Spotted Apatelodes Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings were mixed oak woods on uplands. "
291531,BAMONA,1301064,,"Argyrotaenia quercifoliana","Yellow-winged Oak Leafroller Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths.  Surroundings mixed oak woods on dry uplands, near Missouri River floodplain."
291532,BAMONA,1301066,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291533,BAMONA,1301067,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291534,BAMONA,1301068,,"Cerma cerintha","Tufted Bird-Dropping Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291535,BAMONA,1301069,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain. Several individuals appeared over a few hours. "
291536,BAMONA,1301070,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291537,BAMONA,1301072,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain. Several individuals appeared around midnight."
291538,BAMONA,1301073,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291539,BAMONA,1301074,,"Dysodia oculatana","Eyed Dysodia Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291540,BAMONA,1301075,,"Eusarca confusaria","Confused Eusarca",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291541,BAMONA,1301077,,"Eupithecia miserulata","Common Eupithecia",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291542,BAMONA,1301078,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291543,BAMONA,1301079,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain.  Many individuals with full range of black markings throughout night. "
291544,BAMONA,1301080,,"Heliomata cycladata","Common Spring Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291545,BAMONA,1301081,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291546,BAMONA,1301082,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain.  Six or seven individuals appeared over course of night. "
291547,BAMONA,1301084,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.414472,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291548,BAMONA,1301085,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291549,BAMONA,1301087,,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291550,BAMONA,1301089,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291551,BAMONA,1301093,,"Leucania linda","Linda Wainscot Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291552,BAMONA,1301095,,"Lygropia rivulalis","Bog Lygropia",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291553,BAMONA,1301097,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.414472,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain. Numerous individuals arrived during early part of effort. "
291554,BAMONA,1301100,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291555,BAMONA,1301105,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291556,BAMONA,1301106,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291557,BAMONA,1301108,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291558,BAMONA,1301110,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain.  Several individuals appeared during effort. "
291559,BAMONA,1301111,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291560,BAMONA,1301116,,"Scopula limboundata","Large Lace-border Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291561,BAMONA,1301117,,"Prionoxystus robiniae","Carpenterworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain.  Several individuals attracted early in effort. "
291562,BAMONA,1301118,,"Pyrausta generosa",None,Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291563,BAMONA,1301119,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain.  Several individuals arrived during lighting effort. "
291564,BAMONA,1301120,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291565,BAMONA,1301121,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291566,BAMONA,1301123,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291567,BAMONA,1301126,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291568,BAMONA,1301130,,"Xanthotype urticaria-sospeta",None,Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291569,BAMONA,1304947,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2021-08-03,,"Council Bluffs",41.2630208,-95.8316329,"Chris Wolfe",adult,Sighting,Photograph,1,,,,,,,,,"Council Bluffs, Iowa
I think the bush is a Pink Butterfly bush
Sunny day"
291570,BAMONA,1304948,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Pottawattamie,2021-08-03,,"Council Bluffs",41.2630208,-95.8316329,"Chris Wolfe",adult,Sighting,Photograph,1,,,,,,,,,"Council Bluffs, Iowa
I think the bush is a Pink Butterfly bush
Sunny day"
331059,,,,"Cosmia calami","American Dun-bar Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331060,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331061,,,,"Catocala coccinata","Scarlet Underwing",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331062,,,,"Oligia chlorostigma",None,Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331063,,,,"Eubaphe mendica","The Beggar",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331064,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331065,,,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331066,,,,"Catocala minuta","Little Underwing",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331067,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331068,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331069,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331070,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331071,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331072,,,,"Lipocosma sicalis",None,Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
