ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
138004,,2016-002548,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1963-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143720,,2016-008469,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2013-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143842,,2016-009022,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-08-07,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143880,,2016-009060,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-08-25,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143893,,2016-009073,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-09-05,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143899,,2016-009079,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2000-09-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143910,,2016-009090,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2000-09-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
144574,,2016-009189,,"Manduca sexta","Carolina Sphinx Moth",Illinois,"Rock Island",1959-10-07,,Moline,41.484712,-90.491774,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
174736,"Jim Durbin Drawer 084",2016-039486,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,81,70,2,180,30,clear,full,
174737,"Jim Durbin Drawer 084",2016-039487,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2016-08-16,2030-2130,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,76,81,70,2,180,30,clear,full,
178591,,2016-043341,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"05 Aug hi 80/63; wind N 10-15 mph; partly cloudy.  06 Aug 100 - 300 am; 62 deg; calm; partly cloudy."
178592,,2016-043342,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2016-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 Aug 2016 77/63 calm > N 5 mph; overcast till 5 pm; then partly cloudy.  1 - 3 am CDST 26 Aug 62 deg; overcast > partly cloudy; N 5 mph; 1/3 lit Moon."
194231,"Jim Durbin Drawer 085",2017-012197,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195864,,2017-013828,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Linn,2017-08-23,2000-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,84,61,,,30.03,clear,"0 visible",
197649,,2017-015583,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197650,,2017-015584,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197651,,2017-015585,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197652,,2017-015586,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197653,,2017-015587,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197654,,2017-015588,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197655,,2017-015589,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197656,,2017-015590,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197657,,2017-015591,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197658,,2017-015592,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2017-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200489,,2017-018421,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
203897,,2018-002045,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
203898,,2018-002046,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,1999-09-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203899,,2018-002047,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-06-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203900,,2018-002048,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203901,,2018-002049,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
203902,,2018-002050,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2000-09-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203903,,2018-002051,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-07-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203904,,2018-002052,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
203905,,2018-002053,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2001-09-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203906,,2018-002054,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-06-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203907,,2018-002055,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203908,,2018-002056,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
203909,,2018-002057,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2002-09-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
203910,,2018-002058,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2003-08-17,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203911,,2018-002059,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2003-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203912,,2018-002060,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-08-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203913,,2018-002061,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2005-09-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203914,,2018-002062,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203915,,2018-002063,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203916,,2018-002064,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203917,,2018-002065,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203918,,2018-002066,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203919,,2018-002067,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203920,,2018-002068,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-09-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203921,,2018-002069,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2007-10-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203922,,2018-002070,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2009-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203923,,2018-002071,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2010-09-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203924,,2018-002072,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2011-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203925,,2018-002073,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2013-09-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203926,,2018-002074,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203927,,2018-002075,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1963-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203928,,2018-002076,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203929,,2018-002077,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203930,,2018-002078,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,1999-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203931,,2018-002079,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203932,,2018-002080,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
203933,,2018-002081,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2000-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203934,,2018-002082,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2001-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203935,,2018-002083,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2001-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203936,,2018-002084,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2002-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203937,,2018-002085,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2003-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203938,,2018-002086,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203939,,2018-002087,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203940,,2018-002088,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203941,,2018-002089,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203942,,2018-002090,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203943,,2018-002091,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203944,,2018-002092,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203945,,2018-002093,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2009-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209282,,2018-007439,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2017-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
225632,,2019-000544,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Polk,2018-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
226616,,2019-001336,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
229484,,2019-004197,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2008-09-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,
229542,,2019-004256,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2018-06-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229647,,2019-004361,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2018-06-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229696,,2019-004410,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2018-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
234027,,2019-008738,,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237532,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,"Black Hawk",2018-08-27,13:12:49,Waterloo,42.476355,-92.379597,"Matt Hobson",adult,Sighting,Photograph,1,,,,,,,,,"I found these two moths in my yard, under Pin Oak tree this summer.  Not sure if they are hawk moths...and was puzzled, they seemed attached by the tails.  Was this a mating behavior? 

Enjoyed your program at Prairie Rapids Audubon last week. "
238870,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
243230,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Story,2019-08-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247164,,,,"Manduca jasminearum","Ash Sphinx Moth",Iowa,Johnson,2019-07-10,,"MacBride Nature Recreation Area",41.785703,-91.560466,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247603,"Frank Olsen Drawer 23",2020-000014,,"Manduca jasminearum","Ash Sphinx Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.665708,-91.736583,"Frank Olsen",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,"Located at Iowa State"
279099,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Story,2020-07-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
287091,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Jefferson,2018-08-18,18:56:19,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287424,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Cedar,2011-08-25,17:17:17,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
292113,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Muscatine,2021-08-23,16:07:29,"Gedney Lake Area",41.39909356,-91.32024692,"Elizabeth Owens",adult,Sighting,Photograph,1,,,,,,,,,"I think this is a waved sphinx but would like conformation. "
298337,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2021-08-28,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348134,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2023-08-25,22:47:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348635,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Jefferson,2018-07-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
348643,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Johnson,2023-08-23,21:36:02,"MacBride Nature Recreation Area",41.786854,-91.568496,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356503,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Winneshiek,2018-08-07,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357661,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Winneshiek,2011-10-03,,"Luther College",43.313381,-91.800383,"Molly McHenry",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357763,,,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Winneshiek,2011-09-01,,"Luther College Sign",43.3204,-91.8139,"Rachelle Zehr",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358842,,,,"Manduca sexta","Carolina Sphinx Moth",Iowa,Adair,2006-07-27,,Stuart,41.505019,-94.318161,"Derek Broman",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
