ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190007,,2017-007968,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-08-05,,"Hickory Hills County Park",41.18374,-93.611749,"IBSN ",adult,Sighting,Sighting,12,82,,,"Moderately Windy",,,"Partly Cloudy",,
190013,,2017-007974,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-04,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,3,81,,,"Very Windy",,,"Mostly Cloudy",,
190017,,2017-007978,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-06-12,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,1,88,,,Calm,,,"Mostly Clear",,
190018,,2017-007979,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-12,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,88,,,Calm,,,"Mostly Clear",,
190036,,2017-007997,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-11,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
190047,,2017-008008,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,10,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190048,,2017-008009,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190049,,2017-008010,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-07-16,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,"Mostly Cloudy",,
190061,,2017-008022,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-24,,"Blue Flag Marsh",41.446047,-93.759025,"IBSN ",adult,Sighting,Sighting,7,84,,,"Relatively Still",,,"Mostly Cloudy",,
190073,,2017-008034,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-04,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,15,79,,,"Moderately Windy",,,"Mostly Clear",,
190077,,2017-008038,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-12,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,6,86,,,"Relatively Still",,,"Mostly Clear",,
190083,,2017-008044,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-19,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
190094,,2017-008055,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2016-07-16,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Cloudy",,
190095,,2017-008056,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-16,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,2,73,,,"Moderately Windy",,,"Mostly Cloudy",,
190101,,2017-008062,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-24,,"Churchville Prairie",41.405565,-93.751417,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Overcast,,
190110,,2017-008071,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-05,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,5,72,,,"Relatively Still",,,Clear,,"Woodland;Woodland edge;;;"
190117,,2017-008078,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,4,91,,,"Relatively Still",,,"Mostly Clear",,"Woodland;Woodland edge;;;"
190141,,2017-008102,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-11,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,6,88,,,Windy,,,Clear,,"Woodland;Woodland edge;;;"
190151,,2017-008112,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-12,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,11,72,,,"Relatively Still",,,"Mostly Cloudy",,"Woodland;Woodland edge;;;"
190160,,2017-008121,,"Tharsalea dione","Gray Copper",Iowa,Warren,2016-07-23,,"Woodland Mounds State Preserve",41.34618,-93.4281,"IBSN ",adult,Sighting,Sighting,2,90,,,Calm,,,Overcast,,"Woodland;Woodland edge;;;"
190578,,2017-008539,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-06-07,,"Summerset Trail",41.463503,-93.505928,"IBSN ",adult,Sighting,Sighting,1,61,,,"Relatively Still",,,Clear,,"Bottomland Forrest- Edge;Wetland- Edge;;;"
193865,,2017-011512,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
193866,,2017-011513,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,32,,,,,,,,,
193867,,2017-011514,,"Echinargus isola","Reakirt's Blue",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
193868,,2017-011515,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Sighting,9,,,,,,,,,
202565,,2018-000711,,"Echinargus isola","Reakirt's Blue",Iowa,Warren,2017-07-09,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
208699,,2018-006863,,"Celastrina ladon","Spring Azure",Iowa,Warren,2008-04-22,,"Hooper State Game Area",41.27111,-93.5875,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
212996,,2018-011153,,"Plebejus melissa","Melissa Blue",Iowa,Warren,2018-06-22,,"Warren County",41.308056,-93.500343,"Andy Ansell",adult,Sighting,Photograph,1,,,,,,,,,
223675,,2018-021830,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
223676,,2018-021831,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-18,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1300-1415, 80% clouds, 84-86, SE 0-5"
241977,"Dennis Schlicht Collection",2019-010058,,"Tharsalea hyllus","Bronze Copper",Iowa,Warren,1975-06-24,,"Hooper State Game Area",41.27111,-93.587445,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,
248262,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2005-06-28,1455-1555,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,6,80,,,0-5,SW,," sunny",,
248269,,,,"Satyrium titus","Coral Hairstreak",Iowa,Warren,2015-06-18,1010-1240,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1," 72-78",,,0-6,NE,," mostly cloudy",,
250180,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-20,9:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,24,,,"Moderately Windy",,,"Mostly Clear",,
250181,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-03,14:56,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,30,,,"Relatively Still",,,Overcast,,
250182,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-08-01,12:36,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,86,,,"Moderately Windy",,,"Mostly Clear",,
250183,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-08-04,11:34,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,6,21,,,"Moderately Windy",,,"Mostly Clear",,
250184,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-04,14:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,31,,,"Moderately Windy",,,"Mostly Clear",,
250185,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-04,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
250186,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-23,10:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Partly Cloudy",,
250187,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-16,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,8,78,,,"Relatively Still",,,"Partly Cloudy",,
250188,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-06-02,13:10,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,4,74,,,"Relatively Still",,,Clear,,
250189,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-16,10:27,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,5,80,,,Calm,,,"Mostly Cloudy",,
250190,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-23,10:27,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,9,74,,,Calm,,,Clear,,
250238,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-11,10:38,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
250239,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2016-07-16,11:01,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Cloudy",,
250240,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-23,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
250241,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
250242,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-16,15:08,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Partly Cloudy",,
250243,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-21,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,"Mostly Clear",,
250333,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-03,10:00,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,6,84,,,"Relatively Still",,,Clear,,
250334,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-01,10:08,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
250335,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-08,10:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
250336,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-20,12:30,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Cloudy",,
250337,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-02,11:54,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,Clear,,
250338,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-16,12:13,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
250339,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
250340,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-09,10:15,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,22,80,,,"Moderately Windy",,,"Mostly Cloudy",,
250341,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-16,10:09,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,5,78,,,"Relatively Still",,,"Mostly Cloudy",,
250342,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-08-04,14:12,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,87,,,Calm,,,"Partly Cloudy",,
250343,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-08-29,12:32,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
250352,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-30,11:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
250353,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-09,11:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,90,,,"Relatively Still",,,Overcast,,
250354,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-16,10:28,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
250355,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-17,10:31,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,90,,,Windy,,,"Partly Cloudy",,
250356,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-23,10:23,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
250357,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-09,11:43,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,"Mostly Cloudy",,
250358,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2019-07-16,11:25,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,83,,,"Relatively Still",,,"Mostly Cloudy",,
250403,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-30,15:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
250427,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-12,13:15,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Mostly Cloudy",,
250428,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-30,11:45,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Mostly Clear",,
250429,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2018-06-09,10:40,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
250568,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-12,14:49,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,31,,,"Relatively Still",,,"Mostly Cloudy",,
250569,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-20,15:07,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
250650,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,"Partly Cloudy",,
250651,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-14,13:20,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,8,82,,,"Relatively Still",,,Clear,,
250652,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-18,10:31,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,27,,,"Moderately Windy",,,"Partly Cloudy",,
250653,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,30,,,"Relatively Still",,,"Partly Cloudy",,
250754,,,,"Celastrina neglecta","Summer Azure",Iowa,Warren,2017-06-01,11:00,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
254433,,,,"Echinargus isola","Reakirt's Blue",Iowa,Warren,2019-08-29,12:32,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Mostly Clear",,
255435,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-20,9:21,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,3,24,,,"Moderately Windy",,,"Mostly Clear",,
255436,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-04,10:00,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
255437,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-12,10:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
255438,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-23,10:30,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
255439,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-09-08,14:12,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,"Partly Cloudy",,
255440,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-06-10,11:50,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
255458,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-24,15:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Mostly Clear",,
255459,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-30,12:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
255460,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-08-04,13:10,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,13,76,,,"Moderately Windy",,,Clear,,
255461,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-08-06,12:45,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,33,73,,,"Relatively Still",,,"Mostly Cloudy",,
255462,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-05-23,13:37,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
255463,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-24,10:00,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
255464,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-08-04,14:41,"Blue Flag Marsh",41.446066,-93.755625,IBSN,adult,Sighting,Sighting,8,86,,,"Relatively Still",,,"Mostly Cloudy",,
255530,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-27,13:30,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,Clear,,
255531,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-08-04,14:25,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Clear",,
255532,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-08-05,15:20,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
255533,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-07-31,11:07,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
255534,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-06-27,10:03,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
255535,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-08-29,12:32,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,3,86,,,"Moderately Windy",,,"Mostly Clear",,
255536,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-09-20,11:17,"Churchville Prairie",41.405565,-93.751417,IBSN,adult,Sighting,Sighting,1,87,,,"Relatively Still",,,"Mostly Clear",,
255540,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-23,11:30,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
255541,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-08-04,12:20,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
255542,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-08-06,11:45,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Overcast,,
255543,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-07-16,11:25,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
255544,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-07-25,14:16,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,"Mostly Cloudy",,
255545,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2019-08-04,15:16,"Cumming Prairie",41.479558,-93.76312,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,"Mostly Clear",,
255577,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-27,10:10,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Clear,,
255578,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-07-12,13:15,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,2,85,,,Calm,,,Overcast,,
255579,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-08-05,11:30,"Grant Park",41.422728,-93.333784,IBSN,adult,Sighting,Sighting,8,73,,,"Relatively Still",,,"Mostly Cloudy",,
255621,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-16,14:20,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,1,90,,,Windy,,,Clear,,
255622,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-30,11:45,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,3,88,,,"Moderately Windy",,,"Mostly Clear",,
255623,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-09,10:40,"Hickory Hills County Park",41.184959,-93.609716,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Cloudy",,
255740,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-07-12,14:49,"Otter Creek County Park",41.247229,-93.531667,IBSN,adult,Sighting,Sighting,1,31,,,"Relatively Still",,,"Mostly Cloudy",,
255841,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-07-20,12:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,90,,,Calm,,,"Partly Cloudy",,
255842,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-07-18,10:31,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,5,27,,,"Moderately Windy",,,"Partly Cloudy",,
255843,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-07-19,11:03,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,30,,,"Relatively Still",,,"Partly Cloudy",,
255844,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-23,10:30,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,"Mostly Cloudy",,
255845,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-06-24,13:10,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Overcast,,
255846,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2018-07-08,10:00,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Mostly Cloudy",,
255984,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Warren,2017-06-24,13:30,"Woodland Mounds State Preserve",41.34618,-93.4281,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Clear",,
