ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
347255,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347259,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Fayette,2023-06-08,,"Volga Fen",42.876348,-91.737176,"Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
347281,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,"Black Hawk",2023-06-15,07:54:32,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
348702,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2023-09-10,16:00:13,"Curtiss Bridge Access",41.80671796,-91.645487378333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348812,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,"Black Hawk",2022-06-16,09:28:24,"Black Hawk Mitigation",42.352988,-92.225131,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
348822,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Buchanan,2021-05-23,08:50:05,"Bearbower Sand Prairie",42.299716,-91.928309,"Kenneth Heiar",adult,Sighting,Photograph,2,,,,,,,,,
348962,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Johnson,2023-10-08,13:06:07,"Sugar Bottom Recreational Area",41.762768066667,-91.562288568333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349557,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Buchanan,2017-07-08,10:20:07,"Bearbower Sand Prairie",42.299804,-91.928279,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
352091,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2019-06-27,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352092,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2019-06-27,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352093,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2019-06-10,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Maggie Anderson; Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352692,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Winneshiek,1997-06-24,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352693,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Winneshiek,2007-09-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352694,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,1997-06-24,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352695,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2007-09-18,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
352696,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2007-06-07,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353568,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Winneshiek,1999-10-21,,"Bluffton Campgrounds",43.404752,-91.915477,"Jason Leonhart",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353651,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle","South Dakota","Fall River",2003-06-27,,"JH Kieth Cascade Falls Picnic Area",43.3194,-103.5638,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353762,,,,"Cicindela formosa","Big Sand Tiger Beetle",Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353763,,,,"Cicindela formosa","Big Sand Tiger Beetle",Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353764,,,,"Cicindela formosa","Big Sand Tiger Beetle",Minnesota,Anoka,2000-06-28,,"Cedar Creek Natural History Area",45.40295,-93.189233,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354274,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle","South Dakota","Fall River",2004-06-11,,"Cold Brook Lake",43.457167,-103.490167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354577,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Winneshiek,1973-10-03,,Decorah-x,43.30333,-91.78556,"Mayo Fjelstad",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355318,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2007-06-07,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355319,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2007-07-03,,"Spilde Woods",43.317783,-91.812417,"Brian Rouse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355320,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Winneshiek,2006-07-14,,"Spilde Woods",43.317783,-91.812417,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356663,,,,"Cicindela hirticollis","Hairy-necked Tiger Beetle",Michigan,Oceana,2002-08-10,,"Lake Michigan Benona",43.58299,-86.524018,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356870,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle",Iowa,Winneshiek,2011-09-09,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Stefan Snyder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357282,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle","South Dakota",Lawrence,2006-06-27,,"Little Elk Creek Canyon",44.24,-103.461111,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357662,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Winneshiek,2021-05-04,,"Luther College",43.314131,-91.806464,"Kirk Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357870,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Allamakee,2009-05-02,,"Mississippi River Island-x",43.390117,-91.200683,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357917,,,,"Cicindela oregona","Western Tiger Beetle",Washington,Pierce,1987-06-06,,"Mt. Rainier National Park",46.955,-121.797,"P.M. Sugg",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357932,,,,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jasper,1997-10-11,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357985,,,,"Cicindela duodecimguttata","Twelve-spotted Tiger Beetle","South Dakota",Pennington,2006-06-30,,"Pactola Basin",44.076267,-103.482467,"Mark Johnston",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358234,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2006-08-10,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358235,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2006-06-12,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358236,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2007-07-02,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358237,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2007-06-08,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358238,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2008-07-31,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358239,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2008-07-31,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358240,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2005-06-03,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358241,,,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Allamakee,2005-06-20,,"Osterholm Site",43.482,-91.5216,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358501,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Winneshiek,1972-09-09,,"Sand Canyon",43.304004,-91.72941,"Tex Sordahl",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358503,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Winneshiek,1978-09-16,,"Sand Canyon",43.30445,-91.729917,"Dwight Grotte",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358504,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Winneshiek,1974-10-02,,"Sand Canyon",43.30445,-91.729917,"Dave Ubben",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358993,,,,"Cicindela pulchra","Beautiful Tiger Beetle","South Dakota",Pennington,2008-06-20,,Wasta,44.068978,-102.446972,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358994,,,,"Cicindela pulchra","Beautiful Tiger Beetle","South Dakota",Pennington,2000-06-12,,Wasta,44.069133,-102.447359,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358995,,,,"Cicindela pulchra","Beautiful Tiger Beetle","South Dakota",Pennington,2001-07-02,,Wasta,44.068765,-102.446586,"Ben Swan",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359243,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Winneshiek,1972-09-10,,"Winneshiek County",43.236259,-91.909927,"Bill Moore",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359299,,,,"Cicindela formosa","Big Sand Tiger Beetle",Iowa,Winneshiek,1999-09-18,,"Junction of Augusta Rd and Pebble Beach Rd",43.306383,-91.729067,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359527,,,,"Cicindela scutellaris","Festive Tiger Beetle",Iowa,Louisa,2024-04-17,11:02:44,"Big Sand Mound Prairie Preserve, Louisa County",41.32671337,-91.08376663,"Don Becker",adult,Sighting,Photograph,1,,,,,,,,,
