ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160706,,2016-025451,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Grundy,1997-08-05,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160741,,2016-025486,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160756,,2016-025501,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Harrison,1999-08-18,,"Harrison County",41.693386,-95.814285,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch  -  very wet
"
160885,,2016-025630,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Lyon,1994-07-31,,"Burr Oak Creek @ 280th Street - 2",43.243604,-96.199332,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
160942,,2016-025687,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-08-30,,"Rolling Acres Potholes",42.834702,-93.672573,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,Wetland
160950,,2016-025695,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834629,-93.672316,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161007,,2016-025752,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.91424,-91.811333,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161050,,2016-025795,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-06-27,,"Emerson Bay State Rcreation Area",43.357053,-95.175685,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161051,,2016-025796,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-31,,"Emerson Bay State Rcreation Area",43.357029,-95.175664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161134,,2016-025879,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161224,,2016-025969,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161291,,2016-026036,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Harrison,1996-07-15,,"Sawhill Hollow Wildlife Area",41.645029,-95.912198,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161348,,2016-026093,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Calhoun,1994-08-23,,"Prairie Creek @ 355th Street",42.27522,-94.78536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161366,,2016-026111,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Pocahontas,1994-08-23,,"Ditch 112 @ 200th Ave",42.785188,-94.71827,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161379,,2016-026124,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Poweshiek,1994-09-16,,"Stream @ 320th Ave",41.834068,-92.759303,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161426,,2016-026171,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Lyon,1994-09-05,,"Tom Creek @ Hwy 91",43.47057,-96.01808,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161458,,2016-026203,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Woodbury,1994-08-22,,"Junction of Kossuth Ave and Hwy 20",42.48536,-95.937701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161482,,2016-026227,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Lyon,1994-07-18,,"Stream @ Log Ave",43.305028,-95.901258,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161537,,2016-026282,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364363,-95.097292,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161588,,2016-026333,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Palo Alto",1994-07-29,,"Jack Creek @ 465th Ave",43.243242,-94.669083,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161629,,2016-026374,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161646,,2016-026391,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961745,-91.133621,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161707,,2016-026452,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1997-08-07,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond"
161731,,2016-026476,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161732,,2016-026477,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161735,,2016-026480,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mahaska,1997-08-07,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow pond filled with sagitteria"
161744,,2016-026489,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1999-07-05,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shallow Pond in Wildlife Area
"
161797,,2016-026542,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161830,,2016-026575,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clay,1993-07-09,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161860,,2016-026605,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-06-28,,"Garlock Slough Wildlife Management Area",43.353368,-95.19397,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161863,,2016-026608,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-01,,"Garlock Slough Wildlife Management Area",43.35368,-95.192511,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161868,,2016-026613,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-05,,"Garlock Slough Wildlife Management Area",43.352744,-95.196716,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond-restored
161876,,2016-026621,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-06-19,,"Garlock Slough Wildlife Management Area",43.352495,-95.19706,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161985,,2016-026730,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-07-04,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161994,,2016-026739,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1995-07-13,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162035,,2016-026780,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1993-07-30,,"Silver Lake Fen State Preserve",43.436928,-95.365971,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162093,,2016-026838,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Winneshiek,1997-07-31,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162189,,2016-026934,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marshall,1996-08-30,,"Marshall County",42.04071,-92.937576,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small creek"
162305,,2016-027050,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Jones,1996-08-08,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond  -- mud bottom"
162323,,2016-027068,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Bremer,1997-07-07,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond <1 ac."
162353,,2016-027098,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Page,2000-09-15,,"Page County",40.763512,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Pond 2-3 ac."
162360,,2016-027105,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mitchell,1996-07-23,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small pond just .w of Deep gravel pit--N.side of road"
162430,,2016-027175,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Union,1999-08-28,,"Union County",41.000687,-94.274361,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Shallow Marsh
"
162556,,2016-027301,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1999-07-16,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Wetland 
"
162575,,2016-027320,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Kossuth,1995-07-14,,"Smith Lake Park",43.124197,-94.239866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162620,,2016-027365,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-07-24,,"South Cedar Creek - Trout",42.829273,-91.244619,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162643,,2016-027388,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Warren,1996-08-15,,"South River @ Hwy 65",41.329141,-93.558433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162717,,2016-027462,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Hamilton,1997-09-03,,Ellsworth,42.310588,-93.589572,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162832,,2016-027577,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Chickasaw,1996-07-09,,"Split Rock County Park",42.910116,-92.236985,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162876,,2016-027621,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Buchanan,1996-07-29,,"Junction of Spring Creek and V-65",42.385784,-92.055094,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
162898,,2016-027643,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162932,,2016-027677,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162962,,2016-027707,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163014,,2016-027759,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Adams,1995-07-19,,"Spring Lake Park",40.981059,-94.734193,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163189,,2016-027934,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clarke,1996-08-15,,"Clarke County",41.017784,-93.784149,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Squaw Creek 4-6 ft. wide  Nice sandy bottom"
163196,,2016-027941,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Kossuth,1995-07-14,,"St. Benedict Wildlife Area",43.01986,-94.086727,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
163246,,2016-027991,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Cherokee,1993-07-19,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"marshy spot"
163257,,2016-028002,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Lucas,1998-08-11,,"Stephens State Forest - Whitebreast Unit",40.97995,-93.513091,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163486,,2016-028231,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 2-4 ft.wide  slow moving-muddy bottom"
163498,,2016-028243,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-15 ft wide"
163556,,2016-028301,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,1996-08-12,,"Marion County",41.317383,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - Hickory Creek  5-10 ft. wide"
163646,,2016-028391,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163678,,2016-028423,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  5-10 ft. wide"
163827,,2016-028572,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,1995-07-10,,"Stream @ Hwy 210",41.892133,-93.389616,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
163865,,2016-028610,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Carroll,1995-07-17,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-3 ft. wide"
163964,,2016-028709,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Keokuk,1995-09-13,,"Keokuk County",41.339706,-92.223663,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 5-10 ft wide"
164064,,2016-028809,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wapello,1995-07-28,,"Wapello County",41.014889,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream more like pond"
164087,,2016-028832,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Sac,1995-08-09,,"Reiff Park",42.439927,-95.151249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164099,,2016-028844,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Fayette,1995-08-21,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream rocky bottom--trout stream"
164210,,2016-028955,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Buena Vista",1994-07-05,,"Sturchler Pit",42.616654,-95.041656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
164283,,2016-029028,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Union,1999-08-28,,"Summit Lake",41.068303,-94.396691,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
164455,,2016-029200,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-08-20,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164462,,2016-029207,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dickinson,1994-09-18,,"Three Corner Pond",43.342248,-95.189753,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164473,,2016-029218,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1995-08-18,,"Thunder Woman County Park",42.631158,-92.537852,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
164503,,2016-029248,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1995-08-18,,"Crane Creek @ N Pilot Grove Road",42.576865,-92.180531,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164511,,2016-029256,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tiny Wetland -- lots of Eleocharis and open water
"
164548,,2016-029293,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Black Hawk",1998-07-29,,"Black Hawk County",42.447803,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"TNC Prairie on W. Co. Line"
164638,,2016-029383,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Occitanie,Hautes-Pyrénées,1994-09-06,,"Stream @ Warbler Ave",43.05376,-95.46719,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164649,,2016-029394,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,1996-09-01,,"Johnson County",41.669899,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Tributary of Old Man's Creek 2-3 ft. wide - muddy"
164716,,2016-029461,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1999-08-14,,"Howard County",43.38195,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Turkey River  10-20 ft. wide  Bottom variable
"
164738,,2016-029483,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Emmet,1994-07-16,,"Twelve Mile Lake State Game Management Area",43.284115,-94.878885,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164892,,2016-029637,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164976,,2016-029721,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1995-07-23,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"W. Otter Creek"
165000,,2016-029745,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Wright,1997-07-12,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165044,,2016-029789,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Dallas,1996-08-23,,"Dallas County",41.612003,-93.987846,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Walnut Creek @ R-30"
165070,,2016-029815,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Mitchell,1996-08-06,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsi River -- gravel & deep sand"
165155,,2016-029900,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,O'Brien,1993-07-19,,"Indian Village State Park",42.977239,-95.422724,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
165175,,2016-029920,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,O'Brien,1995-06-22,,"Waterman Wildlife Area",43.082851,-95.458692,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
165210,,2016-029955,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,"Palo Alto",1994-07-21,,"Palo Alto County",43.158089,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Weisman Marsh"
165276,,2016-030021,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"West Fork Des Moines River & Bayous at flood 100-120?
"
165387,,2016-030132,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clayton,1995-07-24,,"Clayton County",42.77853,-91.289101,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wet land--small-mostly dry"
165440,,2016-030185,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland adjacent to small stream"
165464,,2016-030209,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Kossuth,1998-07-28,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wetland -restored?"
165492,,2016-030237,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Warren,1998-09-09,,"Warren County",41.308056,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"White Breast Creek - sandy bottom 20-30ft. wide"
165591,,2016-030336,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Jefferson,1995-07-08,,"Whitman Woods",41.010365,-92.008613,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165646,,2016-030391,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-07-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165649,,2016-030394,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165651,,2016-030396,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-08-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165666,,2016-030411,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-09-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
165677,,2016-030422,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1998-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
165707,,2016-030452,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,1997-06-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165742,,2016-030487,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,1996-08-12,,"Wilcox Wildlife Area",41.234163,-92.958116,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165776,,2016-030521,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Marion,1997-09-04,,"Wilcox Wildlife Area",41.236395,-92.961746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165922,,2016-030667,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Osceola,1994-06-30,,"Willow Creek County Recreational Area",43.431898,-95.616981,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
166082,,2016-030827,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Taylor,2000-09-15,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
166101,,2016-030846,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Lee,1995-07-27,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166191,,2016-030936,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Grundy,1998-07-14,,"Wolfe Family Preserve",42.360181,-92.744302,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
166235,,2016-030980,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Clinton,1997-09-10,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Yankee Run Creek  15-30 ft. wide  good bottom"
166259,,2016-031004,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Allamakee,1995-08-02,,"Effigy Mounds National Monument",43.100641,-91.183746,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
166351,,2016-031096,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Keokuk,1995-07-08,,"Lake Yenruogis County Park",41.37834,-92.2024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
229350,,2019-004063,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,2017-07-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229364,,2019-004077,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,2015-08-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229381,,2019-004094,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,2016-08-06,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229446,,2019-004159,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Story,2011-09-08,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
247143,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Johnson,2019-07-13,,"Yellow River State Forest",43.175596,-91.234237,"Mark Brown",adult,,Photograph,1,,,,,,,,,
247509,,,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Linn,2018-06-25,12:50:43,"Chain Lakes County Park",42.059065,-91.763772,"Don Ohde",adult,Sighting,Photograph,1,,,,,,,,,
