ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122561,,2015-013118,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2015-05-01,"1000 - 1300","Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,1,67,31,35,3,160,30.06,Cloudy,"Waxing Gibbous",
122668,,2015-013235,,"Nomada ruficornis",None,Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122674,,2015-013241,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122675,,2015-013242,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122676,,2015-013243,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
122847,,2015-013414,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2015-05-09,,"Westphal Timber, Jones",42.13475,-90.9556,"Anita Westphal",adult,Sighting,Sighting,100,,,,,,,,,
124938,,2015-015506,,"Plathemis lydia","Common Whitetail",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124943,,2015-015511,,"Flygenus undetermined",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124945,,2015-015513,,"Gaurotes cyanipennis",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124947,,2015-015515,,"Stenocorus vittiger",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124948,,2015-015516,,"Melanoplus viridipes","Green-legged Spur-throat Grasshopper",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
124949,,2015-015517,,"Cosmosalia chrysocoma",None,Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.08694,-91.27917,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127383,,2015-017973,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.093249,-91.284009,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
127396,,2015-017986,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.093249,-91.284009,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127397,,2015-017987,,"Polygonia comma","Eastern Comma",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.093249,-91.284009,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
127765,,2015-018355,,"Satyrium calanus","Banded Hairstreak",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127766,,2015-018356,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127767,,2015-018357,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127768,,2015-018358,,"Vanessa cardui","Painted Lady",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127769,,2015-018359,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127770,,2015-018360,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127771,,2015-018361,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127772,,2015-018362,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127773,,2015-018363,,"Pieris rapae","Cabbage White",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127774,,2015-018364,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127775,,2015-018365,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127776,,2015-018366,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127777,,2015-018367,,"Danaus plexippus",Monarch,Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127778,,2015-018368,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127779,,2015-018369,,"Polygonia comma","Eastern Comma",Iowa,Jones,2015-06-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127780,,2015-018370,,"Papilio polyxenes","Black Swallowtail",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127781,,2015-018371,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127782,,2015-018372,,"Pieris rapae","Cabbage White",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,6,,,,,,,,,
127783,,2015-018373,,"Colias philodice","Clouded Sulphur",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,20,,,,,,,,,
127784,,2015-018374,,"Colias eurytheme","Orange Sulphur",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,2,,,,,,,,,
127785,,2015-018375,,"Nathalis iole","Dainty Sulphur",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,2,,,,,,,,,
127786,,2015-018376,,"Vanessa cardui","Painted Lady",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127787,,2015-018377,,"Vanessa atalanta","Red Admiral",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,100,,,,,,,,,
127788,,2015-018378,,"Satyrium calanus","Banded Hairstreak",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,3,,,,,,,,,
127789,,2015-018379,,"Satyrium liparops","Striped Hairstreak",Iowa,Jones,2015-06-27,,Redacted,Redacted,Redacted,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127790,,2015-018380,,"Celastrina neglecta","Summer Azure",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,9,,,,,,,,,
127791,,2015-018381,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127792,,2015-018382,,"Boloria bellona","Meadow Fritillary",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,5,,,,,,,,,
127793,,2015-018383,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,25,,,,,,,,,
127794,,2015-018384,,"Phyciodes tharos","Pearl Crescent",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,20,,,,,,,,,
127795,,2015-018385,,"Polygonia interrogationis","Question Mark",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,2,,,,,,,,,
127796,,2015-018386,,"Polygonia comma","Eastern Comma",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,50,,,,,,,,,
127797,,2015-018387,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,12,,,,,,,,,
127798,,2015-018388,,"Junonia coenia","Common Buckeye",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
127799,,2015-018389,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,3,,,,,,,,,
127800,,2015-018390,,"Danaus plexippus",Monarch,Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,4,,,,,,,,,
127801,,2015-018391,,"Ancyloxypha numitor","Least Skipper",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,5,,,,,,,,,
127802,,2015-018392,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,3,,,,,,,,,
127803,,2015-018393,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Jones,2015-06-27,,"Westphal Timber, Jones",42.1349,-90.95348,"Jeff Westphal",adult,Sighting,Sighting,1,,,,,,,,,
132901,"Frank Olsen Drawer 48",2015-023495,,"Ostrinia nubilalis","European Corn Borer Moth",Iowa,Jones,2015-06-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132910,"Frank Olsen Drawer 47",2015-023504,,"Crambus saltuellus","Pasture Grass-veneer Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132916,"Frank Olsen Drawer 46",2015-023510,,"Heliomata cycladata","Common Spring Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132961,"Frank Olsen Drawer 54",2015-023555,,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132974,"Frank Olsen Drawer 43",2015-023568,,"Virbia aurantiaca","Orange Holomelina Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132979,"Frank Olsen Drawer 51",2015-023573,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
132986,"Frank Olsen Drawer 55",2015-023580,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133108,"Frank Olsen Drawer 44",2015-023702,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133112,"Frank Olsen Drawer 22",2015-023706,,"Horisme intestinata","Brown Bark Carpet",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133132,"Frank Olsen Drawer 42",2015-023726,,"Palthis angulalis","Dark-spotted Palthis Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133146,"Frank Olsen Drawer 59",2015-023740,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133178,"Frank Olsen Drawer 41",2015-023772,,"Maliattha synochitis","Black-dotted Maliattha",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133211,"Frank Olsen Drawer 02",2015-023805,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133212,"Frank Olsen Drawer 40",2015-023806,,"Lacinipolia renigera","Bristly Cutworm Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133218,"Frank Olsen Drawer 01",2015-023812,,"Leucania multilinea","Many-Lined Wainscot",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133220,,2015-023814,,"Anicla forbesi",None,Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
134105,"Frank Olsen Drawer 01",2015-024699,,"Mythimna unipuncta","Armyworm Moth",Iowa,Jones,2015-06-04,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135301,,2015-025895,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Jones,2007-07-20,,"Breen Prairie",42.282093,-91.196705,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
135437,"Frank Olsen Drawer 43",2015-026031,,"Trichodezia albovittata","White-striped Black",Iowa,Jones,1982-08-12,,"Wapsipinicon State Park",42.08694,-91.27917,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
144004,,2014-052333,,"Cercyonis pegala","Common Wood-nymph",Iowa,Jones,2012-07-10,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Photograph,1,,,,,,,,,
144925,,2016-009546,,"Leptostylus transversus",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.1349,-90.95348,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
144928,,2016-009549,,"Sternidius alpha",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.13475,-90.9556,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
144929,"Jim Durbin Drawer 300-13",2016-009550,,"Cyrtophorus verrucosus",None,Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.13475,-90.9556,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
144930,,2016-009551,,"Neoclytus acuminatus","Red-Headed Ash Borer",Iowa,Jones,2003-05-17,,"Westphal Timber, Jones",42.13475,-90.9556,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
148816,,2016-013561,,"Plathemis lydia","Common Whitetail",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Backed up stream   - very muddy bottom"
148817,,2016-013562,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Backed up stream   - very muddy bottom"
148818,,2016-013563,,"Pantala flavescens","Wandering Glider",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Backed up stream   - very muddy bottom"
149023,,2016-013768,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149024,,2016-013769,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149025,,2016-013770,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149026,,2016-013771,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149027,,2016-013772,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149028,,2016-013773,,"Enallagma exsulans","Stream Bluet",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149029,,2016-013774,,"Enallagma anna","River Bluet",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149030,,2016-013775,,"Enallagma exsulans","Stream Bluet",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149031,,2016-013776,,"Hetaerina americana","American Rubyspot",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149032,,2016-013777,,"Pantala flavescens","Wandering Glider",Iowa,Jones,1997-08-15,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  -  30-40 ft. wide"
149954,,2016-014699,,"Argia apicalis","Blue-fronted Dancer",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
149955,,2016-014700,,"Hetaerina americana","American Rubyspot",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
149956,,2016-014701,,"Calopteryx aequabilis","River Jewelwing",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
149957,,2016-014702,,"Argia moesta","Powdered Dancer",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
149958,,2016-014703,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
149959,,2016-014704,,"Macromia illinoiensis","Swift River Cruiser",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
149960,,2016-014705,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Jones,1996-08-20,,"Jones County",42.151672,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Buffalo Creek  50 to 70 ft. wide"
150499,,2016-015244,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150500,,2016-015245,,"Libellula luctuosa","Widow Skimmer",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150501,,2016-015246,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150502,,2016-015247,,"Anax junius","Common Green Darner",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150503,,2016-015248,,"Enallagma geminatum","Skimming Bluet",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150504,,2016-015249,,"Enallagma civile","Familiar Bluet",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150505,,2016-015250,,"Perithemis tenera","Eastern Amberwing",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150506,,2016-015251,,"Tramea lacerata","Black Saddlebags",Iowa,Jones,2000-08-09,,"Cascade Sportsman Club",42.225735,-90.9866,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150671,,2016-015416,,"Celithemis elisa","Calico Pennant",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150672,,2016-015417,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150673,,2016-015418,,"Libellula luctuosa","Widow Skimmer",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150674,,2016-015419,,"Libellula luctuosa","Widow Skimmer",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150675,,2016-015420,,"Plathemis lydia","Common Whitetail",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150676,,2016-015421,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150677,,2016-015422,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Jones,1998-06-23,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150678,,2016-015423,,"Anax junius","Common Green Darner",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150679,,2016-015424,,"Epitheca cynosura","Common Baskettail",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150680,,2016-015425,,"Enallagma geminatum","Skimming Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150681,,2016-015426,,"Enallagma anna","River Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150682,,2016-015427,,"Enallagma civile","Familiar Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150683,,2016-015428,,"Epitheca princeps","Prince Baskettail",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150684,,2016-015429,,"Ischnura verticalis","Eastern Forktail",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150685,,2016-015430,,"Enallagma antennatum","Rainbow Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150686,,2016-015431,,"Enallagma aspersum","Azure Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
150687,,2016-015432,,"Enallagma carunculatum","Tule Bluet",Iowa,Jones,1994-07-06,,"Central Park, Jones County ",42.11112,-91.13904,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
