ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
300951,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
307829,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-06-04,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
307843,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-06-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
307978,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-06-19,,"Lee County",0,0,"Chris Edwards",adult,Sighting,Sighting,17,,,,,,,,,
307996,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-06-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
308017,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-06-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,108,,,,,,,,,
308045,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-06-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
308057,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-06-19,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
308070,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-06-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
308342,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-07-19,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308360,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-07-19,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
308374,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-07-19,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
308402,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-07-19,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
308652,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-08-30,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308667,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-08-30,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
308690,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2021-08-30,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
317197,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-07-29,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1115-1145, mostly sunny, 78, NW 0-5"
317206,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-08-17,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1125-1150, sunny, 78, NE 0-2"
317213,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-09-07,,"Shimek State Forest, Croton Unit East",40.545335,-91.615721,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1215-1240, partly cloudy, 79, NW 0-1"
317237,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-07-29,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1410-1450, partly cloudy, 80, NW 0-2"
317249,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-08-17,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1405-1440, partly sunny, 81, NE 0-3"
317258,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-09-07,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,,Sighting,5,,,,,,,,,"1445-1505, mostly sunny, 83, NW 2-4"
317283,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-09-07,,"Shimek State Forest, Lick Creek Unit",40.62032,-91.69603,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1400-1420, mostly sunny, 80, N 0-1"
317289,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-06-03,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1235-1245, sunny, 79, W 1-5"
317338,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-06-03,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,7,,,,,,,,,"1250-1335, sunny, 80-82, W 0-4"
317353,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-07-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1220-1255, partly sunny, 81, NW 1-5"
317366,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-08-17,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1225-1250, sunny, 81, NE 2-6"
318324,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-08-06,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
331228,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-06-18,,"Lee County",40.706886,-91.443349,"Chris Edwards",adult,Sighting,Sighting,136,,,,,,,,,
331253,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,44,,,,,,,,,
331284,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,241,,,,,,,,,
331307,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-06-18,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331326,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,60,,,,,,,,,
331667,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
331684,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
331711,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
331791,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-09-20,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331816,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
343195,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-06-25,14:16:02,"Shimek State Forest, Donnellson Unit",40.64482295,-91.67456035,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343200,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-06-25,14:50:47,"Shimek State Forest, Donnellson Unit",40.64482295,-91.67456035,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344323,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-07-09,,"Shimek State Forest, Croton Unit East",40.545034,-91.615761,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1025-1055, sunny, 75, NW 0-4"
344327,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.545034,-91.615761,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1155-1215, sunny, 81, NW 0-1"
344335,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-07-09,,"Shimek State Forest, Donnellson Unit",40.649165,-91.687127,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1315-1345, sunny, 79, NW 0-3"
344347,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-07-09,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1225-1245, sunny, 78, NW 0-2"
344351,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-08-12,,"Shimek State Forest, Lick Creek Unit",40.61983,-91.7085,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"1415-1430, sunny, 82, NW 0-5"
344367,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-08-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1225-1250, sunny, 83, NW 1-8"
344380,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-07-09,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1115-1150, sunny, 78, NW 0-5"
344394,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,"1300-1340, sunny, 84, NW 1-6"
346187,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,8,,,,,,,,,0944
346631,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
346636,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.637967,-91.666815,"Jay Gilliam",adult,Sighting,Sighting,45,,,,,,,,,
346652,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
346659,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,14,,,,,,,,,
346666,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,19,,,,,,,,,
346677,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
346988,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-08-12,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
347321,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Lee,2023-07-16,14:32:59,"Shimek State Forest, Lick Creek Unit",40.61478021,-91.67809273,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349945,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Lee,2023-06-25,,"Lee County",40.706317,-91.443757,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
350103,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,18,,,,,,,,,
350127,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Lee,2023-05-29,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350133,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Lee,2022-09-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350143,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Lee,2023-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350161,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Lee,2023-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,166,,,,,,,,,
350174,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Lee,2022-09-05,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350184,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Lee,2023-06-25,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
350260,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Lee,2023-05-29,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350281,,,,"Speyeria cybele","Great Spangled Fritillary",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,25,,,,,,,,,
