ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
226841,,2019-001561,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
226842,,2019-001562,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
226843,,2019-001563,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
226844,,2019-001564,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226845,,2019-001565,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226846,,2019-001566,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
235642,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
235900,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2019-07-30,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
235988,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236147,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
236269,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236542,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236570,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237240,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2019-08-19,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238451,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2019-08-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238461,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2019-08-13,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238535,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238579,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2019-08-21,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238759,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
238760,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2019-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250886,-91.632106,"Jim Durbin",adult,Sighting,Photograph,1,68,89,65,2,260,29.91,"partly cloidy",full,
243685,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243686,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243687,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243688,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243689,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243690,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243691,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243692,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243693,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243694,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243695,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
243696,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
243697,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243698,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
243699,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
243700,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243701,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243702,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243703,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
243704,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243705,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243706,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
243707,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243708,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243709,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243710,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243711,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243712,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243713,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243714,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243715,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243716,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245048,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245049,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245050,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245051,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245052,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245053,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245054,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-06-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245055,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245056,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245057,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245058,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-04,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
245059,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
245060,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245061,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,12,,,,,,,,,
245062,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
245063,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245064,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245065,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
245066,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
245067,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245068,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
245069,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
245070,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245071,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245072,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245073,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245074,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245075,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245076,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245077,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245078,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-09-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245079,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2019-09-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
269835,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Linn,2020-08-08,22:00:59,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270124,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2020-07-30,22:07:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279573,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-05-31,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279574,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-06-02,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279575,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-06-04,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279576,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-06-07,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279577,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279578,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279579,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-06-13,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279580,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-06-17,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279581,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279582,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-07-25,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279583,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-07-26,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279584,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279585,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-07-31,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279586,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
279587,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-08-09,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279588,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279589,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-08-16,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
279590,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279591,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279592,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-08-24,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279593,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-08-25,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279594,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
279595,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2020-08-27,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295697,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2021-06-15,23:00:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295931,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2021-06-05,0600,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,68,,,8,180,,clear,,
295932,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2021-06-30,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,64,,,0,0,,fog,,
296762,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2021-08-10,6:50:24,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321366,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2022-06-17,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,65,,70,0,0,,cirrus,,
321470,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2022-08-24,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,2,63,,,0,0,,"partly cloudy",,
321493,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2022-08-26,600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,63,,62,135,6,,"partly cloudy",,
331008,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332189,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-23,21:48:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332299,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-15,23:26:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332336,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-11,22:49:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332918,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-09,06:13:05,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333224,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-16,06:16:26,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333311,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Johnson,2022-08-11,06:17:24,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335526,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Muscatine,2023-06-21,22:53:56,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335554,,,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Muscatine,2023-06-21,23:18:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
