ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
276464,,2020-000812,,"Celithemis eponina","Halloween Pennant",Iowa,Madison,2019-08-15,,"Jensen Marsh",41.328274,-93.793668,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1143
276669,,2020-001016,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,5435
276700,,2020-001045,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6264
276710,,2020-001055,,"Celithemis eponina","Halloween Pennant",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.81771,-94.64525,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6518
276762,,2020-001107,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,7596
276815,,2020-001158,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8729
276841,,2020-001184,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,2003-08-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,9789
276939,,,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2019-09-08,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276951,,,,"Celithemis eponina","Halloween Pennant",Iowa,Marion,2019-09-19,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276959,,,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276966,,,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,2019-09-24,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276971,,,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,2019-09-24,,"Blue Flag Marsh",41.445607,-93.7579,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276981,,,,"Celithemis eponina","Halloween Pennant",Iowa,Marion,2019-09-25,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277325,,,,"Celithemis eponina","Halloween Pennant",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167726,-92.631735,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277349,,,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.244111,-93.461109,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277371,,,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277479,,,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277541,,,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.757858,-93.748509,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277607,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292214,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Ringgold,2006-07-15,,"Fife's Grove County Park",40.73,-94.24,"Ann Johnson",adult,Sighting,Photo,1,,,,,,,,,
292452,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Guthrie,2008-07-10,,"Whiterock Conservancy",41.81655,-94.64644,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292486,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,1971-07-31,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292671,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Plymouth,2009-08-05,,"Deer Creek Wildlife Management Area",42.72202,-96.51305,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
292855,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Winneshiek,2004-07-10,,"Cardinal Marsh State Wildlife Area",43.32978,-92.07608,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
293113,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Marshall,2014-07-03,,"Marietta Sand Prairie State Preserve",42.09927,-93.03635,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293119,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Louisa,2010-07-18,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.10907,-91.07751,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293198,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Jackson,2011-08-15,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293227,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Wayne,2016-07-17,,Corydon,40.75695,-93.31882,"Kristy Baker",adult,Sighting,Photo,1,,,,,,,,,
293241,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Jackson,2016-07-05,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293245,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Jackson,2016-08-10,,"Green Island Wildlife Management Area",42.14995,-90.2862,"Mary Kay Rubey",adult,Sighting,Photo,1,,,,,,,,,
293311,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Story,2017-07-01,,"McFarland Park",42.09274,-93.57125,"Eric Moody",adult,Sighting,Photo,1,,,,,,,,,
293331,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2018-07-22,,"Chain Lakes County Park",42.05634,-91.76404,"Don Ohde",adult,Sighting,Photo,1,,,,,,,,,
293461,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,2019-08-15,,"Jensen Marsh",41.32933,-93.78769,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293500,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2019-07-04,,"Matsell Bridge Natural Area",42.1281,-91.37225,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
293542,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Sac,1996-07-09,,"Black Hawk Marsh",42.26355,-95.04739,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294026,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2020-06-23,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294069,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Story,2020-07-18,,"Tedesco Environmental Learning Corridor",41.993084,-93.63559,"Tyler Harms",adult,Sighting,"Observed Only",1,,,,,,,,,
294076,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,"Black Hawk",2020-07-19,,"Panther Pond",42.520771,-92.469422,"David Moore",adult,Sighting,Photo,1,,,,,,,,,
294096,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Story,2020-08-14,,"Ada Hayden Heritage Park",42.072326,-93.627952,jblinde,adult,Sighting,Photo,1,,,,,,,,,
294152,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.776315,-93.382232,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294177,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Guthrie,2020-06-27,,"Whiterock Conservancy",41.816484,-94.639696,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294217,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Mahaska,2020-06-30,,"Eddyville Cemetery Wetland",41.167571,-92.630256,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294236,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2020-07-02,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294248,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2020-07-02,,"Mallard Marsh Wildlife Area",43.243291,-93.458995,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294300,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2020-07-13,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294425,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,2020-07-21,,"Osborne Pond",42.797129,-91.43482,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294485,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2020-07-23,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294493,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2020-07-27,,"Saylorville Lake- Lincoln Access",41.758003,-93.74961,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294575,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2020-08-22,,"Slip Bluff County Park",40.65212,-93.84538,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294817,"Odonate Central",,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295297,,,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2021-07-17,9:20:24,"Effigy Mounds National Monument",43.08725518,-91.18881336,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295406,,,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2021-07-04,9:56:25,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301564,,,,"Celithemis eponina","Halloween Pennant",Iowa,Davis,2021-06-12,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301699,,,,"Celithemis eponina","Halloween Pennant",Iowa,Marion,2021-06-26,,"Wilcox Wildlife Area",41.238081,-92.956863,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
301734,,,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2021-06-27,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301780,,,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,2021-07-04,,"Osborne Pond",42.797229,-91.434727,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301885,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2021-07-18,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,40,,,,,,,,,
301913,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2021-07-25,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,100,,,,,,,,,
301952,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
301968,,,,"Celithemis eponina","Halloween Pennant",Iowa,Davis,2021-08-01,,"Eldon Wildlife Management Area",40.880576,-92.25189,"Jay Gilliam",adult,Sighting,Photograph,9,,,,,,,,,
301986,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2021-08-07,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
302029,,,,"Celithemis eponina","Halloween Pennant",Iowa,Scott,2021-08-14,,"Smith Island Recreation Area",41.576019,-90.401278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302053,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302110,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2021-08-22,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
302159,,,,"Celithemis eponina","Halloween Pennant",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
312261,,,,"Celithemis eponina","Halloween Pennant",Iowa,Clayton,2021-07-04,,"Volga River- Hwy 13 bridge",42.795569,-91.441826,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
312924,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2022-07-28,13:07:41,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312932,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2022-07-28,12:51:08,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312933,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2022-07-28,12:47:01,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312934,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2022-07-28,12:46:30,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312935,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2022-07-28,12:45:32,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
312938,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2022-07-28,12:39:54,"Wanatee County Park",42.01289408,-91.56941857,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316337,,,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2022-07-02,13:13:55,"Schwab-Buford Preserve",41.75284246,-91.53385205,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
318776,,,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2022-07-09,9:18:52,"Effigy Mounds National Monument",43.08714548,-91.18768147,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319008,,,,"Celithemis eponina","Halloween Pennant",Iowa,Page,2022-06-18,,"Ross Park and Recreation Area",40.607809,-94.963748,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
319136,,,,"Celithemis eponina","Halloween Pennant",Iowa,Plymouth,2022-06-30,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,
319181,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lyon,2022-07-01,,"Lake Pahoja Recreation Area",43.384427,-96.465079,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319247,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2022-07-03,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319275,,,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2022-07-09,,"Effigy Mounds National Monument",43.101383,-91.187278,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319288,,,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2022-07-23,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
319304,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2022-07-24,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,30,,,,,,,,,
319327,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
319349,,,,"Celithemis eponina","Halloween Pennant",Iowa,Polk,2022-08-13,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319355,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2022-08-14,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
319384,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2022-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,9,,,,,,,,,
319461,,,,"Celithemis eponina","Halloween Pennant",Iowa,Chickasaw,2022-09-06,,"Split Rock County Park",42.91209,-92.236199,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
337613,,,,"Celithemis eponina","Halloween Pennant",Iowa,Linn,2023-07-12,14:40:34,"Wanatee County Park",42.013763636667,-91.569732058333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
338381,,,,"Celithemis eponina","Halloween Pennant",Iowa,Marshall,2023-07-15,,Redacted,Redacted,Redacted,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
343176,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-06-25,12:36:01,"Turkey Run Wildlife Area, Lee County",40.558681,-91.682163,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343494,,,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2023-07-08,13:53:50,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345263,,,,"Celithemis eponina","Halloween Pennant",Iowa,Johnson,2023-07-22,10:12:36,"F. W. Kent Park",41.728623261667,-91.727369643333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345485,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,0970
345564,,,,"Celithemis eponina","Halloween Pennant",Iowa,Sioux,2023-07-02,,"Fairview Area",43.229133,-96.482404,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,6018
345599,,,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,2023-07-09,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,7947
345609,,,,"Celithemis eponina","Halloween Pennant",Iowa,Ringgold,2023-07-23,,"Ringgold State Wildlife Area",40.598684,-94.134684,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,8823
345617,,,,"Celithemis eponina","Halloween Pennant",Iowa,Osceola,2023-07-29,,"Willow Creek County Recreational Area",43.432464,-95.615032,"Jay Gilliam",adult,Sighting,Photograph,25,,,,,,,,,9169
345625,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,4077b
345758,,,,"Celithemis eponina","Halloween Pennant",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345825,,,,"Celithemis eponina","Halloween Pennant",Iowa,Plymouth,2023-07-01,,"Deer Creek Wildlife Management Area",42.718031,-96.511437,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345876,,,,"Celithemis eponina","Halloween Pennant",Iowa,Sioux,2023-07-02,,"Bruce Schomaker Recreation Area",43.251747,-96.001739,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345918,,,,"Celithemis eponina","Halloween Pennant",Iowa,Dickinson,2023-07-04,,"Diamond Lake Wildlife Management Area",43.484034,-95.194613,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345924,,,,"Celithemis eponina","Halloween Pennant",Iowa,Clay,2023-07-04,,"Trumball Lake",43.192073,-94.948708,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345940,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2023-07-08,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
345966,,,,"Celithemis eponina","Halloween Pennant",Iowa,Warren,2023-07-09,,"Rolling Thunder Prairie State Preserve",41.204306,-93.656457,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345987,,,,"Celithemis eponina","Halloween Pennant",Iowa,Jasper,2023-07-15,,"Hartley Heritage Fen",41.76187,-93.346514,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345998,,,,"Celithemis eponina","Halloween Pennant",Iowa,"Cerro Gordo",2023-07-22,,"Hoffman Prairie",43.134092,-93.455582,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346071,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346079,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-08-12,,"Pollmiller Park",40.7141,-91.436666,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346124,,,,"Celithemis eponina","Halloween Pennant",Iowa,Decatur,2023-08-20,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Sighting,40,,,,,,,,,
347343,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-07-16,09:46:57,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356319,,,,"Celithemis eponina","Halloween Pennant",Iowa,Allamakee,2013-07-23,,Redacted,Redacted,Redacted,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358816,,,,"Celithemis eponina","Halloween Pennant",Iowa,Plymouth,2014-08-13,,"Heendah Hills State Preserve",42.595833,-96.489,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358831,,,,"Celithemis eponina","Halloween Pennant",Michigan,Washtenaw,1983-07-21,,"Stinchfield Woods",42.4008,-83.922158,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
