ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
178127,,2016-042877,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
178128,,2016-042878,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2016-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"12 July (12/13 July) hi 84 deg; wind W ~10 mph; partly cloudy early am; mostly clear pm.  13 July 100-300 am CDST: 75 deg; wind S 5 mph; partly cloudy; at 100 am 1/2 lit Moon low in SW obscured by clouds.  Lots of beetles !!!  NLC: fair; N Gr Swift Stop: poor; Staples: good."
178129,,2016-042879,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2016-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 July hi 83/70 (hi temp/dew pt); mostly cloudy; wind S ~5 mph.  28 July 100-315 am ~70 deg; clear; 40 % lit Moon; wind: calm > N 5 mph.  NLC fair; NG Swift Stop poor; Staples good."
178130,,2016-042880,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"29 July hi 72/66; overcast all day; N wind 5-10 mph.  30 July 100-300 am CDST; 68 > 63 deg; overcast > mostly cloudy; calm.  NLC fair; N Gr Swift Stop poor; Staples good."
178131,,2016-042881,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"31 July hi 82/71 wind SE ~10 mph; partly cloudy. 01 Aug 1245 - 315 am; ~70 deg; wind SE ~5 mph; mostly clear, some fog.   NLC fair; NGSS poor; Staples very good."
178132,,2016-042882,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Aug hi 78/70 wind SE ~8 mph; am overcast; pm mostly cloudy.  02 Aug 100 - 330 am; 70 > 68 deg; wind calm > SE 3 mph; mostly cloudy.  NLC fair; NGSS poor; Staples very good"
178133,,2016-042883,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
180070,"Paul Martsching Collection",2016-044820,,"Vitula broweri","Brower's Vitula Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180071,"Paul Martsching Collection",2016-044821,,"Vitula edmandsii","American Wax Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180080,"Paul Martsching Collection",2016-044830,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180090,"Paul Martsching Collection",2016-044840,,"Homoeosoma deceptorium",None,Iowa,Story,2016-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180141,"Paul Martsching Collection",2016-044891,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2016-10-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
181602,,2016-046238,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2016-10-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,56,,,15,0,,"cirrus- partly cloudy",,
181635,,2016-046271,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2016-11-01,1000-1130,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,57,,,7,45,,overcast,,
181653,,2016-046289,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2016-11-05,0145-0215,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,46,,,0,0,,clear,,
181696,,2016-046332,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2016-11-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,50,,,0,0,,"mostly cloudy","waning gibbous",
183219,,2017-001180,,"Pyralis farinalis","Meal Moth",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183220,,2017-001181,,"Pyralis farinalis","Meal Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183221,,2017-001182,,"Pyralis farinalis","Meal Moth",Iowa,Story,2006-09-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183222,,2017-001183,,"Pyralis farinalis","Meal Moth",Iowa,Story,2007-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183223,,2017-001184,,"Pyralis farinalis","Meal Moth",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183224,,2017-001185,,"Pyralis farinalis","Meal Moth",Iowa,Story,2008-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
183225,,2017-001186,,"Pyralis farinalis","Meal Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
183226,,2017-001187,,"Pyralis farinalis","Meal Moth",Iowa,Story,2008-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183227,,2017-001188,,"Pyralis farinalis","Meal Moth",Iowa,Story,2010-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
183228,,2017-001189,,"Pyralis farinalis","Meal Moth",Iowa,Story,2010-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183229,,2017-001190,,"Pyralis farinalis","Meal Moth",Iowa,Story,2010-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
183230,,2017-001191,,"Pyralis farinalis","Meal Moth",Iowa,Story,2011-05-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183231,,2017-001192,,"Pyralis farinalis","Meal Moth",Iowa,Story,2011-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
183232,,2017-001193,,"Pyralis farinalis","Meal Moth",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
183233,,2017-001194,,"Pyralis farinalis","Meal Moth",Iowa,Story,2011-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183234,,2017-001195,,"Pyralis farinalis","Meal Moth",Iowa,Story,2012-05-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
183235,,2017-001196,,"Pyralis farinalis","Meal Moth",Iowa,Story,2012-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
183236,,2017-001197,,"Pyralis farinalis","Meal Moth",Iowa,Story,2012-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183237,,2017-001198,,"Pyralis farinalis","Meal Moth",Iowa,Story,2013-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183238,,2017-001199,,"Pyralis farinalis","Meal Moth",Iowa,Story,2013-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183239,,2017-001200,,"Pyralis farinalis","Meal Moth",Iowa,Story,2014-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183240,,2017-001201,,"Pyralis farinalis","Meal Moth",Iowa,Story,2014-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183241,,2017-001202,,"Pyralis farinalis","Meal Moth",Iowa,Story,2014-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183242,,2017-001203,,"Pyralis farinalis","Meal Moth",Iowa,Story,2014-09-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
183243,,2017-001204,,"Aglossa disciferalis","Pink-masked Pyralid Moth",Iowa,Story,2015-10-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183244,,2017-001205,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2003-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183245,,2017-001206,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2005-06-26,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183246,,2017-001207,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183247,,2017-001208,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
183248,,2017-001209,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2006-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183249,,2017-001210,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2006-10-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183250,,2017-001211,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2007-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183251,,2017-001212,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2007-10-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183252,,2017-001213,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2009-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183253,,2017-001214,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2011-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183254,,2017-001215,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2012-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183255,,2017-001216,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2014-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183256,,2017-001217,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2014-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183257,,2017-001218,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Story,2006-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
183258,,2017-001219,,"Hypsopygia intermedialis","Red-shawled Moth",Iowa,Story,2006-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183259,,2017-001220,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2006-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183260,,2017-001221,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2009-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183261,,2017-001222,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2012-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183262,,2017-001223,,"Galasa nigrinodis","Boxwood Leaftier Moth",Iowa,Story,2014-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183263,,2017-001224,,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Story,2006-08-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
183264,,2017-001225,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2007-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183265,,2017-001226,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2007-07-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,49,,,,,,,,,
183266,,2017-001227,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2008-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,115,,,,,,,,,
183267,,2017-001228,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2008-08-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
183268,,2017-001229,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,29,,,,,,,,,
183269,,2017-001230,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
183270,,2017-001231,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2011-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
183271,,2017-001232,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2012-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
183272,,2017-001233,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2012-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
183273,,2017-001234,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2013-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
183274,,2017-001235,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2013-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
183275,,2017-001236,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2014-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
183276,,2017-001237,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
183277,,2017-001238,,"Sciota basilaris",None,Iowa,Story,2015-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
184523,,2017-002485,,"Pococera aplastella","Aspen Webworm Moth",Iowa,Story,2011-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184611,,2017-002573,,"Acrobasis caryae","Hickory Shoot Borer Moth",Iowa,Story,2011-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184612,,2017-002574,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2010-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184613,,2017-002575,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2011-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184614,,2017-002576,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2011-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184615,,2017-002577,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2012-05-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184616,,2017-002578,,"Tlascala reductella","Tlascala Moth",Iowa,Story,2012-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184617,,2017-002579,,"Plodia interpunctella","Indian Meal Moth",Iowa,Story,2007-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184618,,2017-002580,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2013-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
184619,,2017-002581,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2013-09-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184620,,2017-002582,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2014-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184621,,2017-002583,,"Peoria approximella","Carmine Snout Moth",Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197279,,2017-015213,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-05-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197280,,2017-015214,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197281,,2017-015215,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197282,,2017-015216,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197283,,2017-015217,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197284,,2017-015218,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197285,,2017-015219,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197286,,2017-015220,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197287,,2017-015221,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197288,,2017-015222,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197289,,2017-015223,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197290,,2017-015224,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197291,,2017-015225,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197292,,2017-015226,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197293,,2017-015227,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-08-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197294,,2017-015228,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197295,,2017-015229,,"Pyralis farinalis","Meal Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197296,,2017-015230,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2017-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197297,,2017-015231,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197298,,2017-015232,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197299,,2017-015233,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197300,,2017-015234,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2017-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197301,,2017-015235,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197302,,2017-015236,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197303,,2017-015237,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2017-08-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197304,,2017-015238,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197305,,2017-015239,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197306,,2017-015240,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197307,"Paul Martsching Collection",2017-015241,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,3,,,,,,,,,
197308,,2017-015242,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197309,,2017-015243,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197310,,2017-015244,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197311,,2017-015245,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197312,,2017-015246,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197313,,2017-015247,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197314,,2017-015248,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
197315,,2017-015249,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
197316,,2017-015250,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197317,,2017-015251,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197318,,2017-015252,,"Arta statalis","Posturing Arta Moth",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
