ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
44487,"Jim Durbin Drawer 040",2014-044864,SPM008789,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44622,"Frank Olsen Drawer 51",2014-044999,SPM020140,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44672,,2014-045049,SPM038980,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44764,,2014-045141,SPM008773,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44765,,2014-045142,SPM009533,"Renia discoloralis","Discolored Renia Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44774,,2014-045151,SPM009062,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44777,"Jim Durbin Drawer 114",2014-045154,SPM009530,"Phalaenostola eumelusalis","Dark Phalaenostola Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44805,"Jim Durbin Drawer 115",2014-045182,SPM010053,"Renia factiosalis","Sociable Renia Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44891,"Frank Olsen Drawer 26",2014-045268,SPM012776,"Rheumaptera prunivorata","Ferguson's Scallop Shell",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44938,"Frank Olsen Drawer 41",2014-045315,SPM016131,"Rivula propinqualis","Spotted Grass Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44940,"Frank Olsen Drawer 41",2014-045317,SPM016143,"Rivula propinqualis","Spotted Grass Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45152,"Frank Olsen Drawer 04",2014-045529,SPM032969,"Schinia arcigera","Arcigera Flower Moth",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45153,"Frank Olsen Drawer 04",2014-045530,SPM032970,"Schinia arcigera","Arcigera Flower Moth",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45548,"Jim Durbin Drawer 071",2014-045925,SPM009085,"Scopula ancellata","Angled Wave",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45609,"Jim Durbin Drawer 071",2014-045986,SPM008785,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45610,"Jim Durbin Drawer 071",2014-045987,SPM009067,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45611,"Jim Durbin Drawer 071",2014-045988,SPM009079,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45613,"Jim Durbin Drawer 071",2014-045990,SPM009525,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45633,"Frank Olsen Drawer 44",2014-046010,SPM016107,"Scopula limboundata","Large Lace-border Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
46213,"Jim Durbin Drawer 022",2014-046590,SPM009534,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46217,"Jim Durbin Drawer 022",2014-046594,SPM010057,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46371,"Jim Durbin Drawer 052",2014-046748,SPM014615,"Macaria subcessaria","Barred Itame",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46406,"Jim Durbin Drawer 033",2014-046783,SPM001835,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clayton,2001-08-12,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
46670,"Jim Durbin Drawer 105",2014-047048,SPM008821,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46743,"Frank Olsen Drawer 56",2014-047121,SPM012789,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Clayton,2008-05-24,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47061,"Frank Olsen Drawer 26",2014-047439,SPM037242,"Stamnodes gibbicostata","Shiny Gray Carpet Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47286,"Frank Olsen Drawer 03",2014-047664,SPM016530,"Sunira bicolorago","Bicolored Sallow",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47287,"Frank Olsen Drawer 03",2014-047665,SPM016531,"Sunira bicolorago","Bicolored Sallow",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47288,"Frank Olsen Drawer 03",2014-047666,SPM016532,"Sunira bicolorago","Bicolored Sallow",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47336,"Frank Olsen Drawer 05",2014-047714,SPM020830,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47461,"Frank Olsen Drawer 45",2014-047839,SPM020500,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47506,"Frank Olsen Drawer 45",2014-047884,SPM032541,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47719,"Jim Durbin Drawer 065",2014-048097,SPM014606,"Eusarca confusaria","Confused Eusarca",Iowa,Clayton,2009-07-17,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
47970,"Frank Olsen Drawer 49",2014-048348,SPM020311,"Tortricidia testacea","Early Button Slug Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47999,"Jim Durbin Drawer 045",2014-048377,SPM008800,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48000,"Jim Durbin Drawer 045",2014-048378,SPM008803,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48001,"Jim Durbin Drawer 045",2014-048379,SPM008804,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48002,"Jim Durbin Drawer 045",2014-048380,SPM008808,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48011,"Jim Durbin Drawer 045",2014-048389,SPM010069,"Tosale oviplagalis","Dimorphic Tosale Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48463,"Jim Durbin Drawer 044",2014-048841,SPM010078,"Urola nivalis","Snowy Urola",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48484,"Frank Olsen Drawer 47",2014-048862,SPM020468,"Urola nivalis","Snowy Urola",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48552,"Frank Olsen Drawer 43",2014-048930,SPM020362,"Venusia comptaria","Brown-shaded Carpet",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48553,"Frank Olsen Drawer 43",2014-048931,SPM020363,"Venusia comptaria","Brown-shaded Carpet",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48768,"Jim Durbin Drawer 072",2014-049146,SPM008796,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48769,"Jim Durbin Drawer 072",2014-049147,SPM009074,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48793,"Frank Olsen Drawer 44",2014-049171,SPM020516,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48843,"Frank Olsen Drawer 44",2014-049221,SPM020355,"Xanthorhoe lacustrata","Toothed Brown Carpet",Iowa,Clayton,2010-04-01,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48962,"Frank Olsen Drawer 16",2014-049340,SPM020113,"Xanthotype urticaria-sospeta",None,Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49090,"Frank Olsen Drawer 09",2014-049468,SPM037397,"Xestia c-nigrum-dolosa",None,Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49138,"Frank Olsen Drawer 08",2014-049516,SPM020167,"Xestia smithii","Smith's Dart Moth",Iowa,Clayton,2010-08-31,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49149,"Frank Olsen Drawer 08",2014-049527,SPM025093,"Xestia smithii","Smith's Dart Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49150,"Frank Olsen Drawer 08",2014-049528,SPM025094,"Xestia smithii","Smith's Dart Moth",Iowa,Clayton,2009-09-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49166,"Frank Olsen Drawer 08",2014-049544,SPM037399,"Xestia smithii","Smith's Dart Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49167,"Frank Olsen Drawer 08",2014-049545,SPM037400,"Xestia smithii","Smith's Dart Moth",Iowa,Clayton,2013-09-11,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49175,"Frank Olsen Drawer 05",2014-049553,SPM024501,"Xylena curvimacula","Dot-and-Dash Swordgrass Moth",Iowa,Clayton,2011-04-12,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49406,"Frank Olsen Drawer 68",2014-049787,SPM020154,"Zale minerea","Colorful Zale Moth",Iowa,Clayton,2010-08-04,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49721,"Frank Olsen Drawer 50",2014-050102,SPM020384,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Clayton,2010-05-24,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
49972,,2014-050353,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49973,,2014-050354,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
49974,,2014-050355,,"Colias philodice","Clouded Sulphur",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
49975,,2014-050356,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49976,,2014-050357,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49977,,2014-050358,,"Argia plana","Springwater Dancer",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49978,,2014-050359,,"Plathemis lydia","Common Whitetail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49979,,2014-050360,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
49980,,2014-050361,,"Pieris rapae","Cabbage White",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
49981,,2014-050362,,"Polygonia comma","Eastern Comma",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
49982,,2014-050363,,"Polygonia comma","Eastern Comma",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
49983,,2014-050364,,"Polygonia comma","Eastern Comma",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
49984,,2014-050365,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
49985,,2014-050366,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
49988,,2014-050370,,"Aquarius remigis",None,Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
49989,,2014-050371,,"Aeshna constricta","Lance-tipped Darner",Iowa,Clayton,2014-08-10,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
50810,,2014-051192,,"Asterocampa celtis","Hackberry Emperor",Iowa,Clayton,2004-08-31,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
51417,,2014-051799,,"Celastrina ladon","Spring Azure",Iowa,Clayton,1986-05-09,,"Motor Mill Historic Site",42.807232,-91.351298,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51499,,2014-051881,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,2004-08-31,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51500,,2014-051882,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,2004-08-31,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51695,,2014-052077,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1985-06-12,,"Motor Mill Historic Site",42.807232,-91.351298,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51696,,2014-052078,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.807232,-91.351298,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
51697,,2014-052079,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.807232,-91.351298,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
54960,,2014-055342,,"Erynnis baptisiae","Wild Indigo Duskywing",Iowa,Clayton,1986-07-22,,"Motor Mill Historic Site",42.807232,-91.351298,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55106,,2014-055488,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-07-22,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
55107,,2014-055489,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1984-08-10,,Redacted,Redacted,Redacted,"Doug Nauman",adult,Sighting,Sighting,1,,,,,,,,,
55108,,2014-055490,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-05-09,,Redacted,Redacted,Redacted,"Jeff Burrows",adult,Sighting,Sighting,1,,,,,,,,,
55109,,2014-055491,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-07-22,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55110,,2014-055492,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1986-07-22,,Redacted,Redacted,Redacted,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
55111,,2014-055493,,"Erynnis lucilius","Columbine Duskywing",Iowa,Clayton,1987-06-26,,Redacted,Redacted,Redacted,"Matt Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58422,,2014-058804,,"Nymphalis antiopa","Mourning Cloak",Iowa,Clayton,2004-04-28,,"Bixby State Preserve",42.67502,-91.39787,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58531,,2014-058913,,"Nymphalis antiopa","Mourning Cloak",Iowa,Clayton,2004-04-28,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58778,,2014-059160,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,2004-04-28,,"Bixby State Preserve",42.67502,-91.39787,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58949,,2014-059331,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.807232,-91.351298,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
58950,,2014-059332,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,1986-05-09,,"Motor Mill Historic Site",42.807232,-91.351298," ",adult,Sighting,Sighting,1,,,,,,,,,
58953,,2014-059335,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,1986-07-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
58954,,2014-059336,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,1986-06-22,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
59035,,2014-059417,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,2004-08-31,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59036,,2014-059418,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,2004-04-28,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59037,,2014-059419,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Clayton,2004-04-28,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
65451,,2014-066053,,"Macromia taeniolata","Royal River Cruiser",Iowa,Clayton,2014-08-08,,"Frenchtown County Park",42.845445,-91.106985,"Aaron Eckley",adult,Sighting,Photograph,1,,,,,,,,,
65458,,2014-066060,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65459,,2014-066061,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65461,,2014-066063,,"Thymelicus lineola","European Skipper",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
65462,,2014-066064,,"Vanessa atalanta","Red Admiral",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
65463,,2014-066065,,"Vanessa cardui","Painted Lady",Iowa,Clayton,2014-06-26,,"Bixby State Preserve",42.67502,-91.39787,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
106788,,2014-107535,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1986-06-18,,"Clayton County",42.852007,-91.320308,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107111,,2014-107858,,"Euptoieta claudia","Variegated Fritillary",Iowa,Clayton,1932-05-05,,"Clayton County",42.852007,-91.320308," ",adult,Sighting,Sighting,1,,,,,,,,,
107481,,2014-108228,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Clayton,2004-08-31,,"Clayton County",42.852007,-91.320308,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112004,,2015-002562,,"Anatrytone logan","Delaware Skipper",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113762,,2015-004320,,"Colias philodice","Clouded Sulphur",Iowa,Clayton,2010-07-17,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
114201,,2015-004759,,"Danaus plexippus",Monarch,Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
114812,,2015-005370,,"Euphyes vestris","Dun Skipper",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115335,,2015-005893,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
115633,,2015-006191,,"Junonia coenia","Common Buckeye",Iowa,Clayton,2010-07-17,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
115700,,2015-006258,,"Libytheana carinenta","American Snout",Iowa,Clayton,2007-07-07,,"Bloody Run County Park - Trout",43.043243,-91.212512,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
