ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
120670,,2015-011053,,"Euchlaena serrata","The Saw Wing",Iowa,Jefferson,2014-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120671,,2015-011054,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jefferson,2014-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120672,,2015-011055,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Jefferson,2014-07-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120673,,2015-011056,,"Catocala innubens","The Betrothed",Iowa,Jefferson,2014-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120674,,2015-011057,,"Furcula borealis","White Furcula Moth",Iowa,Jefferson,2014-08-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120675,,2015-011058,,"Amphipyra pyramidoides","Copper Underwing",Iowa,Jefferson,2014-08-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120676,,2015-011059,,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2014-08-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120677,,2015-011060,,"Hypena scabra","Green Cloverworm Moth",Iowa,Jefferson,2014-08-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120678,,2015-011061,,"Orthodes majuscula","Rustic Quaker",Iowa,Jefferson,2014-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120679,,2015-011062,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Jefferson,2014-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120680,"Jim Durbin Drawer 136",2015-011063,,"Autographa precationis","The Common Looper Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
120681,,2015-011064,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120682,,2015-011065,,"Desmia funeralis-maculalis",None,Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120683,,2015-011066,,"Dichomeris juncidella",None,Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120684,,2015-011067,,"Dichomeris juncidella",None,Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120685,,2015-011068,,"Tinea apicimaculella",None,Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120686,,2015-011069,,"Blastobasis glandulella","Acorn Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120687,,2015-011070,,"Coleophora cratipennella","Streaked Coleophora Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120688,,2015-011071,,"Proxenus miranda","Miranda Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120689,,2015-011072,,"Digrammia continuata","Curve-lined Angle",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120690,,2015-011073,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120691,,2015-011074,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120692,,2015-011075,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120694,,2015-011077,,"Estigmene acrea","Salt Marsh Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120695,,2015-011078,,"Chionodes mediofuscella","Black Smudged Chionodes Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120696,,2015-011079,,"Dargida diffusa","Wheat Head Armyworm Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120697,,2015-011080,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120698,,2015-011081,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120699,,2015-011082,,"Anania tertialis","Crowned Phlyctaenia Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120701,,2015-011084,,"Glyphidocera septentrionella",None,Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120702,,2015-011085,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120703,,2015-011086,,"Proxenus miranda","Miranda Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120704,,2015-011087,,"Orthonama obstipata","The Gem",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120705,,2015-011088,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120706,,2015-011089,,"Arta statalis","Posturing Arta Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120707,,2015-011090,,"Proxenus miranda","Miranda Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120708,,2015-011091,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120709,,2015-011092,,"Anavitrinella pampinaria","Common Gray",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120710,,2015-011093,,"Sunira bicolorago","Bicolored Sallow",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120711,,2015-011094,,"Leucania inermis","Unarmed Wainscot Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120712,,2015-011095,,"Zale lunata","Lunate Zale Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120713,,2015-011096,,"Nomophila nearctica","Lucerne Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120714,,2015-011097,,"Blastobasis glandulella","Acorn Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120715,,2015-011098,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120716,,2015-011099,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120717,,2015-011100,,"Moodna ostrinella","Darker Moodna Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120718,,2015-011101,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120719,,2015-011102,,"Idia aemula","Common Idia Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120720,,2015-011103,,"Hypsopygia costalis","Clover Hayworm Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120722,,2015-011105,,"Orthodes cynica","Cynical Quaker",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120723,,2015-011106,,"Orthodes cynica","Cynical Quaker",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120724,,2015-011107,,"Hypena atomaria",None,Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120725,,2015-011108,,"Orthodes cynica","Cynical Quaker",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120726,,2015-011109,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120727,,2015-011110,,"Catocala blandula","Charming Underwing Moth",Iowa,Jefferson,2014-09-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120728,,2015-011111,,"Catocala blandula","Charming Underwing Moth",Iowa,Jefferson,2014-09-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120730,,2015-011113,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Jefferson,2014-09-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120731,,2015-011114,,"Agonopterix clemensella",None,Iowa,Jefferson,2014-09-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120732,,2015-011115,,"Agnorisma badinodis","Pale-banded Dart",Iowa,Jefferson,2014-10-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120734,,2015-011117,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2014-10-23,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120735,,2015-011118,,"Noctua pronuba","Large Yellow Underwing",Iowa,Jefferson,2014-10-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120736,,2015-011119,,"Eupithecia miserulata","Common Eupithecia",Iowa,Jefferson,2014-10-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120737,,2015-011120,,"Erannis tiliaria","Linden Looper Moth",Iowa,Jefferson,2014-10-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120739,,2015-011122,,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Jefferson,2014-05-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120741,,2015-011124,,"Prochoreutis inflatella","Skullcap Skeletonizer Moth",Iowa,Jefferson,2014-09-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122672,"Jim Durbin Drawer 045",2015-013239,,"Pyralis farinalis","Meal Moth",Iowa,Jefferson,2014-05-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
122673,"Jim Durbin Drawer 040",2015-013240,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
128607,,2015-019197,,"Catocala ilia","Ilia Underwing",Iowa,Jefferson,2014-05-12,,"Jefferson County Park",40.98639,-91.99111,"Christine Giberson",adult,,Photograph,1,,,,,,,,,
128610,,2015-019200,,"Lithophane joannis",None,Iowa,Jefferson,2014-05-12,,Fairfield,41.008411,-91.944743,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128744,,2015-019334,,"Agonopterix argillacea",None,Iowa,Jefferson,2013-09-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128745,,2015-019335,,"Agonopterix argillacea",None,Iowa,Jefferson,2014-10-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128746,,2015-019336,,"Antaeotricha leucillana","Pale Gray Bird-dropping Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128747,,2015-019337,,"Metzneria lappella","Burdock Seedhead Moth",Iowa,Jefferson,2014-07-07,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128748,,2015-019338,,"Dichomeris juncidella",None,Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128749,,2015-019339,,"Pelochrista similiana",None,Iowa,Jefferson,2014-08-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128750,,2015-019340,,"Eustixia pupula","Spotted Peppergrass Moth",Iowa,Jefferson,2014-07-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128751,,2015-019341,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128752,,2015-019342,,"Lycia ypsilon","Wooly Gray",Iowa,Jefferson,2014-05-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128753,,2015-019343,,"Macaria multilineata","Many-lined Angle",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128754,,2015-019344,,"Digrammia continuata","Curve-lined Angle",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128755,,2015-019345,,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Jefferson,2011-08-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128756,,2015-019346,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128757,,2015-019347,,"Phyllodesma americana","Lappet Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128758,,2015-019348,,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Jefferson,2008-08-06,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128759,,2015-019349,,"Smerinthus jamaicensis","Twin-spotted Sphinx Moth",Iowa,Jefferson,2014-08-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128760,,2015-019350,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Jefferson,2014-08-14,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128761,,2015-019351,,"Furcula borealis","White Furcula Moth",Iowa,Jefferson,2014-08-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128762,,2015-019352,,"Crambidia pallida","Pale Lichen Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128763,,2015-019353,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Jefferson,2013-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128764,,2015-019354,,"Catocala innubens","The Betrothed",Iowa,Jefferson,2014-08-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128765,,2015-019355,,"Catocala cara","Darling Underwing",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128766,,2015-019356,,"Autographa precationis","The Common Looper Moth",Iowa,Jefferson,2014-08-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128767,,2015-019357,,"Meganola phylla","Coastal Plain Meganola Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,"Changed from Nola triquetrana 3/31/2019"
128768,,2015-019358,,"Apamea helva","Yellow Three-spot",Iowa,Jefferson,2014-08-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128769,,2015-019359,,"Ogdoconta cinereola","Common Pinkband",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128770,,2015-019360,,"Orthodes majuscula","Rustic Quaker",Iowa,Jefferson,2014-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
128771,,2015-019361,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2014-08-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129694,,2015-020284,,"Glaphyria fulminalis","Black-patched Glaphyria Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129727,,2015-020317,,"Feltia jaculifera","Dingy Cutworm Moth",Iowa,Jefferson,2014-08-29,,"Near Fairfield",41.0503,-92.024,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129767,,2015-020357,,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129768,,2015-020358,,"Agonopterix argillacea",None,Iowa,Jefferson,2014-10-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129769,,2015-020359,,"Chionodes pseudofondella",None,Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129770,,2015-020360,,"Pandemis canadana","Green Aspen Leaftier Moth",Iowa,Jefferson,2009-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129775,,2015-020365,,"Catocala amatrix","The Sweetheart",Iowa,Jefferson,2009-09-17,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
129776,,2015-020366,,"Papaipema arctivorens","Northern Burdock Borer Moth",Iowa,Jefferson,2012-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132837,,2015-023431,,"Ceratomia catalpae","Catalpa Sphinx Moth",Iowa,Jefferson,2015-09-26,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
132885,,2015-023479,,"Xenotemna pallorana",None,Iowa,Jefferson,2011-08-30,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
138423,,2016-002968,,"Emmelina monodactyla","Morning-glory Plume Moth",Iowa,Jefferson,2015-12-10,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
138424,,2016-002969,,"Acleris flavivittana","Multiform Leafroller Moth",Iowa,Jefferson,2015-12-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
166479,,2016-031224,,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2011-07-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
166480,,2016-031225,,"Zale galbanata","Maple Zale Moth",Iowa,Jefferson,2011-10-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,,1,,,,,,,,,
182972,,2017-000933,,"Chionodes pseudofondella",None,Iowa,Jefferson,2016-07-26,,"Near Fairfield",41.0503,-92.024,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182973,,2017-000934,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Jefferson,2016-07-26,,"Near Fairfield",41.0503,-92.024,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182974,,2017-000935,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Jefferson,2016-07-26,,"Near Fairfield",41.0503,-92.024,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182975,,2017-000936,,"Haematopis grataria","Chickweed Geometer",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182976,,2017-000937,,"Antaeotricha schlaegeri","Schlaeger's Fruitworm Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182978,,2017-000939,,"Sinoe robiniella",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182979,,2017-000940,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182980,,2017-000941,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182981,,2017-000942,,"Platynota exasperatana","Exasperating Platynota Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182982,,2017-000943,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182984,,2017-000945,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182985,,2017-000946,,"Renia discoloralis","Discolored Renia Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182986,,2017-000947,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182987,,2017-000948,,"Baileya australis","Small Baileya",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
