ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
240085,"Jim Durbin Drawer 025",2019-009765,,"Polites themistocles","Tawny-edged Skipper",Iowa,Story,2001-09-08,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Sighting,Pinned,1,,,,,,,,,
240823,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2019-08-19,1010-1115,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Frank Olsen",adult,Sighting,Sighting,9," 71-76",,,0-4,90,," 80-100% sun",,
240841,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,6," 77-80",,,,,," sunny-mostly sunny",,
240842,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,2," 77-80",,,,,," sunny-mostly sunny",,
240843,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,3," 77-80",,,,,," sunny-mostly sunny",,
240844,,,,"Polites coras","Peck's Skipper",Iowa,Story,2019-08-19,1155-1255,"Jennett Heritage Area",41.950767,-93.457014,"Frank Olsen",adult,Sighting,Sighting,2," 77-80",,,,,," sunny-mostly sunny",,
242376,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
242377,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2001-06-16,,"Hendrickson Marsh State Hunting Area",41.935645,-93.241361,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
246291,,,,"Thymelicus lineola","European Skipper",Iowa,Story,2001-06-16,,Collins,41.899317,-93.307368,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
249368,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Story,2016-09-20,12:17,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,29,,,Calm,,,"Not Recorded",,
249369,,,,"Amblyscirtes vialis","Common Roadside Skipper",Iowa,Story,2017-09-13,13:48,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,28,,,"Relatively Still",,,Clear,,
249386,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2019-08-13,10:38,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
249387,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2019-09-11,15:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,3,85,,,"Moderately Windy",,,"Mostly Clear",,
249388,,,,"Anatrytone logan","Delaware Skipper",Iowa,Story,2019-08-06,14:18,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
249403,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-06-16,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
249404,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-07-22,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
249405,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-07-29,13:23,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
249406,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-07-31,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Partly Cloudy",,
249407,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-05,13:47,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Overcast,,
249408,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-06,14:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
249409,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-13,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
249410,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-08,13:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
249411,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,83,,,"Moderately Windy",,,"Partly Cloudy",,
249412,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-10,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
249413,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-06-09,11:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
249414,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-06-07,12:45,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Hazy,,
249415,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-06-13,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Partly Cloudy",,
249416,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-06-12,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,"Partly Cloudy",,
249417,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-06-24,13:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,77,,,Windy,,,"Partly Cloudy",,
249418,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-06-27,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Partly Cloudy",,
249419,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-07-14,14:44,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Cloudy",,
249420,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-07-26,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
249421,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-02,13:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,74,,,Calm,,,"Mostly Clear",,
249422,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-01,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,81,,,Windy,,,"Partly Cloudy",,
249423,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-08,14:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
249424,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-16,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
249425,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-17,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Partly Cloudy",,
249426,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-19,14:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Overcast,,
249427,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-01,14:20,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,78,,,Calm,,,"Mostly Cloudy",,
249428,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-06,13:09,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,"Partly Cloudy",,
249429,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-09,15:04,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,81,,,Calm,,,"Partly Cloudy",,
249430,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-16,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,"Partly Cloudy",,
249431,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-14,15:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,"Relatively Still",,,"Partly Cloudy",,
249432,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-19,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,80,,,Windy,,,"Mostly Clear",,
249433,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-06-13,13:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,5,81,,,"Relatively Still",,,Clear,,
249434,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-06-20,12:40,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,6,78,,,Calm,,,Overcast,,
249435,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-06-23,14:33,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,74,,,Calm,,,Overcast,,
249436,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-06-25,14:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,Clear,,
249437,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-06-26,15:07,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,7,83,,,"Relatively Still",,,Hazy,,
249438,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-07-06,13:18,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Partly Cloudy",,
249439,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-07-08,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,88,,,"Moderately Windy",,,"Partly Cloudy",,
249440,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-07-10,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
249441,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-07-31,13:02,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Partly Cloudy",,
249442,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-08-03,13:46,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Partly Cloudy",,
249443,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-08-15,14:27,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
249444,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-08-22,11:56,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Clear",,
249445,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
249446,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-01,11:00,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,"Partly Cloudy",,
249447,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-29,0:15,"Ada Hayden Heritage Park",42.068025,-93.627277,IBSN,adult,Sighting,Sighting,5,68,,,"Moderately Windy",,,Clear,,
249503,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-08-04,10:30,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,84,,,Calm,,,Clear,,
249504,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-08-30,13:45,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,71,,,Calm,,,"Mostly Clear",,
249506,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-19,10:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,4,70,,,"Relatively Still",,,"Mostly Clear",,
249515,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2016-06-07,13:32,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
249519,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-18,15:44,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
249520,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-05-17,11:45,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
249521,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-06-10,14:00,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,77,,,Windy,,,"Mostly Cloudy",,
249522,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-06-24,13:30,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,5,72,,,Windy,,,"Mostly Cloudy",,
249536,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-18,10:00,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
249537,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-08-27,13:40,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
249538,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-09-07,11:50,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
249539,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-10,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,2,77,,,Calm,,,Clear,,
249540,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-07-07,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
249541,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-08-02,12:45,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
249542,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-08-16,12:50,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,5,76,,,"Moderately Windy",,,"Partly Cloudy",,
249543,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-10-07,12:10,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,61,,,Calm,,,Clear,,
249545,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-08-06,13:45,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
249546,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-06-17,14:30,"McFarland Park",42.095733,-93.569881,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
249577,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2017-09-19,14:25,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Cloudy",,
249578,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2018-09-13,12:06,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,21,,,"Moderately Windy",,,"Partly Cloudy",,
249579,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-07-29,12:34,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
249580,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-07-23,15:24,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,26,,,Calm,,,"Mostly Cloudy",,
249581,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-08-06,14:18,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
249582,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-08-19,13:03,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
249583,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Story,2019-09-13,13:52,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,3,20,,,"Relatively Still",,,"Mostly Clear",,
249788,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-06-27,14:42,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
249789,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-08-13,14:35,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Overcast,,
249790,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-08-09,14:08,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Partly Cloudy",,
249791,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-08-14,14:58,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,"Partly Cloudy",,
249792,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-08-22,13:14,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,74,,,Windy,,,Clear,,
249793,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-08-23,14:11,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Clear,,
249794,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-08-27,15:00,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Partly Cloudy",,
249795,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-09-05,15:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Partly Cloudy",,
249796,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-08-30,14:15,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Partly Cloudy",,
249797,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-09-06,14:01,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,68,,,Windy,,,"Partly Cloudy",,
249798,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-09-07,13:13,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,71,,,"Relatively Still",,,"Mostly Clear",,
249799,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-09-13,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,
249800,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-09-17,12:52,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Partly Cloudy",,
249801,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-09-27,13:55,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,67,,,"Relatively Still",,,Hazy,,
249802,,,,"Atalopedes campestris",Sachem,Iowa,Story,2018-06-09,11:53,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
249803,,,,"Atalopedes campestris",Sachem,Iowa,Story,2018-07-26,12:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
249804,,,,"Atalopedes campestris",Sachem,Iowa,Story,2018-09-16,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Partly Cloudy",,
249805,,,,"Atalopedes campestris",Sachem,Iowa,Story,2018-09-19,14:30,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,3,80,,,Windy,,,"Mostly Clear",,
249806,,,,"Atalopedes campestris",Sachem,Iowa,Story,2018-09-23,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
249807,,,,"Atalopedes campestris",Sachem,Iowa,Story,2019-07-10,13:48,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,82,,,Windy,,,Clear,,
249808,,,,"Atalopedes campestris",Sachem,Iowa,Story,2019-09-10,13:50,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,88,,,Windy,,,"Mostly Clear",,
249809,,,,"Atalopedes campestris",Sachem,Iowa,Story,2019-08-30,13:24,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
249810,,,,"Atalopedes campestris",Sachem,Iowa,Story,2019-09-23,14:10,"Ada Hayden Heritage Park",42.073674,-93.634375,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Mostly Clear",,
249814,,,,"Atalopedes campestris",Sachem,Iowa,Story,2019-07-08,13:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
249819,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-08-04,14:32,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Mostly Clear",,
249820,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-08-10,10:42,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,Clear,,
249821,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-09-06,15:31,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,3,66,,,"Moderately Windy",,,"Mostly Cloudy",,
249827,,,,"Atalopedes campestris",Sachem,Iowa,Story,2018-09-10,12:15,"Emma McCarthy Lee Park",42.029276,-93.659334,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
249828,,,,"Atalopedes campestris",Sachem,Iowa,Story,2018-08-09,11:35,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,Clear,,
249829,,,,"Atalopedes campestris",Sachem,Iowa,Story,2018-09-06,14:30,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Cloudy",,
249830,,,,"Atalopedes campestris",Sachem,Iowa,Story,2018-09-20,11:30,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,Clear,,
249831,,,,"Atalopedes campestris",Sachem,Iowa,Story,2018-09-27,14:00,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,5,70,,,"Relatively Still",,,"Mostly Cloudy",,
249832,,,,"Atalopedes campestris",Sachem,Iowa,Story,2019-08-13,10:38,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Clear",,
249833,,,,"Atalopedes campestris",Sachem,Iowa,Story,2019-08-27,11:28,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,3,71,,,"Moderately Windy",,,Clear,,
249834,,,,"Atalopedes campestris",Sachem,Iowa,Story,2019-09-11,15:05,"Moore Memorial Park",42.043632,-93.650431,IBSN,adult,Sighting,Sighting,4,85,,,"Moderately Windy",,,"Mostly Clear",,
249844,,,,"Atalopedes campestris",Sachem,Iowa,Story,2016-09-15,12:16,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,20,25,,,"Moderately Windy",,,"Partly Cloudy",,
249845,,,,"Atalopedes campestris",Sachem,Iowa,Story,2016-09-20,12:17,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,34,29,,,Calm,,,"Not Recorded",,
249846,,,,"Atalopedes campestris",Sachem,Iowa,Story,2016-10-05,12:17,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,71,19,,,"Relatively Still",,,Clear,,
249847,,,,"Atalopedes campestris",Sachem,Iowa,Story,2017-10-03,12:43,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,14,25,,,"Relatively Still",,,Overcast,,
