ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
258096,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2019-08-06,14:18,"Reiman Gardens Area, Ames",42.010791,-93.637846,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
284843,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-05-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Cloudy",,
284847,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-05-19,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,1,61,,,"Moderately Windy",,,"Partly Cloudy",,
284866,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-06-06,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
284876,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-06-11,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
284879,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-06-12,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
284886,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-06-15,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
284891,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-06-16,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
284893,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-06-16,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,Clear,,
284906,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-06-25,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,Clear,,
284909,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-06-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
284913,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-02,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,"Mostly Cloudy",,
284914,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-02,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Partly Cloudy",,
284923,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-08,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Mostly Clear",,
284926,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-10,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
284935,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
284937,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-13,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,
284943,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-19,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,81,,,Windy,,,"Mostly Clear",,
284946,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-19,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
284951,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-21,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,"Mostly Cloudy",,
284952,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-21,,"Peterson Pits Recreation Area",42.086926,-93.596366,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Overcast,,
284953,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
284971,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-27,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Mostly Clear",,
284975,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-27,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Mostly Clear",,
284976,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-27,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,4,24,,,"Relatively Still",,,"Mostly Clear",,
284977,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-28,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,89,,,Windy,,,Clear,,
284989,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-31,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Cloudy",,
284991,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-31,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Partly Cloudy",,
284995,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-31,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Partly Cloudy",,
284996,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-07-31,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Overcast,,
285001,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-01,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Partly Cloudy",,
285004,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-02,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,4,78,,,Windy,,,"Partly Cloudy",,
285006,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,74,,,"Moderately Windy",,,"Partly Cloudy",,
285009,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-03,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,13,76,,,"Relatively Still",,,"Partly Cloudy",,
285011,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-03,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,10,72,,,"Relatively Still",,,"Mostly Cloudy",,
285013,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-03,,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Clear",,
285015,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-04,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Mostly Clear",,
285018,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-04,,"McFarland Park",42.093304,-93.570379,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
285026,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-06,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,1,24,,,"Relatively Still",,,"Mostly Cloudy",,
285028,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-07,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,12,83,,,Windy,,,"Partly Cloudy",,
285029,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-07,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
285033,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-08,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,19,79,,,"Moderately Windy",,,Clear,,
285045,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-13,,"Reiman Gardens Area, Ames",42.010584,-93.638312,IBSN,adult,Sighting,Sighting,8,75,,,"Relatively Still",,,Clear,,
285046,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-14,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,4,82,,,"Moderately Windy",,,"Mostly Cloudy",,
285052,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-16,,"Hertz Family Woods and Nature Preserve",41.988341,-93.444014,IBSN,adult,Sighting,Sighting,7,86,,,"Relatively Still",,,"Partly Cloudy",,
285054,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-17,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,"Mostly Clear",,
285056,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-18,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,5,,,,Calm,,,"Mostly Clear",,
285066,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-20,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
285067,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-20,,"Green Hills Retirement Community",42.001889,-93.648548,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
285073,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-22,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Partly Cloudy",,
285078,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-29,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Partly Cloudy",,
285079,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-08-30,,"Moore Memorial Park",42.044409,-93.651077,IBSN,adult,Sighting,Sighting,1,68,,,Calm,,,Clear,,
285080,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-09-04,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,Clear,,
285083,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-09-05,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,86,,,Calm,,,Clear,,
285084,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-09-05,,"Ada Hayden Heritage Park",42.07222,-93.626379,IBSN,adult,Sighting,Sighting,4,80,,,Calm,,,Clear,,
285085,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2020-09-15,,"Ada Hayden Heritage Park",42.067913,-93.629339,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
287502,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-04-27,17:24:51,Nevada,42.019772,-93.446462,"Anita Westphal",adult,,Photograph,1,,,,,,,,,
304972,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-04-30,13:00,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,
304973,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-06,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,9,82,,,,,,Clear,,
304975,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-09-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,82,,,,,,Hazy,,
304978,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-19,13:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Partly Cloudy",,
304979,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-17,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,88,,,,,,"Mostly Clear",,
304982,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-18,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Mostly Clear",,
304986,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-06-27,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
304987,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-13,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,4,82,,,,,,Clear,,
304990,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-15,13:00,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,74,,,,,,Overcast,,
304991,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-18,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
304992,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-01,13:00,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
304993,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-12,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,,,,,,,"Mostly Cloudy",,
304994,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-09-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
304997,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-01,13:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,Hazy,,
305009,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-04-26,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,"Partly Cloudy",,
305011,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-16,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,83,,,,,,"Partly Cloudy",,
305012,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-09-10,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,
305013,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-09-14,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,
305020,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-08,14:00,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,13,,,,,,,Hazy,,
305024,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-05-07,14:00,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Mostly Clear",,
305025,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-22,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,81,,,,,,Clear,,
305030,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-13,14:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,3,86,,,,,,"Mostly Cloudy",,
305034,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-06-12,14:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,87,,,,,,Clear,,
305041,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-09,15:00,"Peterson Pits Recreation Area",42.087034,-93.595006,IBSN,adult,Sighting,Sighting,1,87,,,,,,"Mostly Clear",,
305043,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-18,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,5,83,,,,,,"Partly Cloudy",,
305049,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-05-01,15:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,3,91,,,,,,Clear,,
305050,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-16,15:00,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
305052,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-30,15:00,"Ada Hayden Heritage Park",42.07214,-93.625959,IBSN,adult,Sighting,Sighting,1,75,,,,,,Hazy,,
305053,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-05-23,16:00,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
305058,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-10,9:15,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,2,82,,,,,,Hazy,,
305059,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-29,9:30,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,1,84,,,,,,Hazy,,
305062,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-06-15,9:47,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
305064,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-22,10:00,"Green Hills Retirement Community",42.001942,-93.647655,IBSN,adult,Sighting,Sighting,3,81,,,,,,Hazy,,
305073,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-06-16,10:02,"Jennett Heritage Area",41.950832,-93.456793,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
305075,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-03,10:06,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,80,,,,,,Clear,,
305077,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-27,10:10,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,
305080,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-06-07,10:15,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Mostly Clear",,
305084,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-03,10:22,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
305085,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-21,10:23,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
305089,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-26,10:38,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,3,82,,,,,,Clear,,
305092,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-06-19,10:44,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
305095,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-03,10:45,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Mostly Clear",,
305102,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-06-12,10:57,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305103,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-01,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
305104,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-03,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,9,76,,,,,,"Mostly Clear",,
305105,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-10,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,7,82,,,,,,"Mostly Cloudy",,
305106,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-17,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,5,82,,,,,,"Mostly Clear",,
305107,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-24,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,3,86,,,,,,Clear,,
305108,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-09-09,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305109,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-09-07,11:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,2,82,,,,,,"Mostly Clear",,
305122,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-06,11:10,"Hertz Family Woods and Nature Preserve",41.989593,-93.441166,IBSN,adult,Sighting,Sighting,5,80,,,,,,Clear,,
305123,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-17,11:10,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Clear",,
305127,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-01,11:25,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
305128,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-09,11:25,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,2,87,,,,,,Overcast,,
305129,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-02,11:27,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,
305131,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-06-12,11:30,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,5,82,,,,,,Clear,,
305132,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-01,11:30,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,5,77,,,,,,Overcast,,
305135,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-07-25,11:45,"Moore Memorial Park",42.044476,-93.651247,IBSN,adult,Sighting,Sighting,9,88,,,,,,Overcast,,
305137,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-05,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,5,74,,,,,,"Mostly Cloudy",,
305138,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-19,12:00,"Richard W Pohl Memorial Preserve, Ames",42.038,-93.6366,IBSN,adult,Sighting,Sighting,3,86,,,,,,Clear,,
305140,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-06-10,12:00,"McFarland Park",42.092878,-93.571,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
305150,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-08-29,12:13,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Cloudy",,
305152,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-05-13,12:25,"Max Daley Pathway",42.015183,-93.666138,IBSN,adult,Sighting,Sighting,1,65,,,,,,"Mostly Clear",,
305155,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-06-20,12:36,"Ada Hayden Heritage Park",42.066757,-93.635499,IBSN,adult,Sighting,Sighting,2,,,,,,,Clear,,
305157,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Story,2021-09-23,12:38,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Clear",,
