ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
210550,,2018-008707,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210578,,2018-008735,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210772,,2018-008929,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
210953,,2018-009110,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2018-05-16,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
230997,,2019-005067,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
231035,,2019-005105,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231108,,2019-005178,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231249,,2019-005320,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231279,,2019-005350,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231343,,2019-005415,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231398,,2019-005470,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
264112,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2020-04-23,14:13:05,"Wickiup Hill Outdoor Learning Area",42.083234,-91.76377,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266520,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2011-10-22,10:33:46,"Cedar Lake",41.990043,-91.665993,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302274,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,180,,,,,,,,,
320968,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Sighting,100,27-42,,,185,17,,"partly cloudy to sunny",,
320987,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2022-09-22,8:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334217,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2023-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
334280,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2023-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
334305,,,,"Branta canadensis","Canada Goose - CANG",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
