ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73371,,2014-073979,,"Columbina inca","Inca Dove",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73372,,2014-073980,,"Contopus sordidulus","Western Wood-Pewee",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73373,,2014-073981,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73374,,2014-073982,,"Falco mexicanus","Prairie Falcon",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73375,,2014-073983,,"Geococcyx californianus","Greater Roadrunner",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73376,,2014-073984,,"Icterus galbula","Baltimore Oriole",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73377,,2014-073985,,"Melanerpes formicivorus","Acorn Woodpecker",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73378,,2014-073986,,"Melanerpes uropygialis","Gila Woodpecker",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73379,,2014-073987,,"Melospiza melodia","Song Sparrow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73380,,2014-073988,,"Molothrus aeneus","Bronzed Cowbird",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73381,,2014-073989,,"Myiarchus tyrannulus","Brown-crested Flycatcher",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73382,,2014-073990,,"Parabuteo unicinctus","Harris's Hawk",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73383,,2014-073991,,"Passer domesticus","House Sparrow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73384,,2014-073992,,"Passerina caerulea","Blue Grosbeak",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73385,,2014-073993,,"Phainopepla nitens",Phainopepla,Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73386,,2014-073994,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73387,,2014-073995,,"Melozone aberti","Abert's Towhee",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73388,,2014-073996,,"Melozone fusca","Canyon Towhee",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73389,,2014-073997,,"Polioptila melanura","Black-tailed Gnatcatcher",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73390,,2014-073998,,"Progne subis","Purple Martin",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73391,,2014-073999,,"Pyrocephalus rubinus","Vermilion Flycatcher",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73392,,2014-074000,,"Quiscalus mexicanus","Great-tailed Grackle",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73393,,2014-074001,,"Sayornis saya","Say's Phoebe",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73394,,2014-074002,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73395,,2014-074003,,"Sturnus vulgaris","European Starling",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73396,,2014-074004,,"Tachycineta thalassina","Violet-green Swallow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73397,,2014-074005,,"Toxostoma bendirei","Bendire's Thrasher",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73398,,2014-074006,,"Toxostoma curvirostre","Curve-billed Thrasher",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73399,,2014-074007,,"Tyrannus verticalis","Western Kingbird",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73400,,2014-074008,,"Oreothlypis luciae","Lucy's Warbler",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73401,,2014-074009,,"Vireo bellii","Bell's Vireo",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73402,,2014-074010,,"Zenaida asiatica","White-winged Dove",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73403,,2014-074011,,"Zenaida macroura","Mourning Dove",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106114,,2014-106861,,"Chordeiles acutipennis","Lesser Nighthawk",Arizona,Pima,2008-04-10,,"Catalina State Park",32.42479,-110.911377,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187162,,2017-005123,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187163,,2017-005124,,"Tyto alba","Barn Owl",Arizona,Pima,2014-04-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187166,,2017-005127,,"Campylorhynchus brunneicapillus","Cactus Wren",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187167,,2017-005128,,"Cardinalis cardinalis","Northern Cardinal",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187168,,2017-005129,,"Calypte costae","Costa's Hummingbird - COHU",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187170,,2017-005131,,"Polioptila melanura","Black-tailed Gnatcatcher",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187171,,2017-005132,,"Buteo plagiatus","Gray Hawk",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187172,,2017-005133,,"Geococcyx californianus","Greater Roadrunner",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187173,,2017-005134,,"Parabuteo unicinctus","Harris's Hawk",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187174,,2017-005135,,"Columbina inca","Inca Dove",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187175,,2017-005136,,"Toxostoma curvirostre","Curve-billed Thrasher",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187176,,2017-005137,,"Cyanocitta stelleri","Steller's Jay",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187177,,2017-005138,,"Piranga ludoviciana","Western Tanager",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187178,,2017-005139,,"Zenaida asiatica","White-winged Dove",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187179,,2017-005140,,"Melozone aberti","Abert's Towhee",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187180,,2017-005141,,"Amphispiza bilineata","Black-throated Sparrow",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187181,,2017-005142,,"Polioptila melanura","Black-tailed Gnatcatcher",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187182,,2017-005143,,"Spizella breweri","Brewer's Sparrow",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187183,,2017-005144,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187184,,2017-005145,,"Pyrocephalus rubinus","Vermilion Flycatcher",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187185,,2017-005146,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187190,,2017-005151,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187191,,2017-005152,,"Accipiter cooperii","Cooper's Hawk",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187192,,2017-005153,,"Dryobates pubescens","Downy Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187193,,2017-005154,,"Melanerpes uropygialis","Gila Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187194,,2017-005155,,"Melanerpes uropygialis","Gila Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187195,,2017-005156,,"Empidonax hammondii","Hammond's Flycatcher",Arizona,Pima,2014-04-04,,"Catalina State Park",32.419769,-110.925636,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187196,,2017-005157,,"Oreothlypis luciae","Lucy's Warbler",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187197,,2017-005158,,"Junco phaeonotus","Yellow-eyed Junco",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187198,,2017-005159,,"Sitta carolinensis","White-breasted Nuthatch",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187199,,2017-005160,,"Sialia mexicana","Western Bluebird",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187200,,2017-005161,,"Pyrocephalus rubinus","Vermilion Flycatcher",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187201,,2017-005162,,"Auriparus flaviceps",Verdin,Arizona,Pima,2014-04-04,,"Catalina State Park",32.426207,-110.92672,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187202,,2017-005163,,"Sitta pygmaea","Pygmy Nuthatch",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187203,,2017-005164,,"Phainopepla nitens",Phainopepla,Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187204,,2017-005165,,"Cardinalis cardinalis","Northern Cardinal",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187205,,2017-005166,,"Melanerpes formicivorus","Acorn Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187206,,2017-005167,,"Oreothlypis celata","Orange-crowned Warbler",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187209,,2017-005170,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187210,,2017-005171,,"Spinus psaltria","Lesser Goldfinch",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187211,,2017-005172,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187212,,2017-005173,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187213,,2017-005174,,"Pheucticus melanocephalus","Black-headed Grosbeak",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187214,,2017-005175,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187215,,2017-005176,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187216,,2017-005177,,"Pipilo chlorurus","Green-tailed Towhee",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187217,,2017-005178,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187218,,2017-005179,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187219,,2017-005180,,"Spinus pinus","Pine Siskin",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187220,,2017-005181,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187221,,2017-005182,,"Melospiza melodia","Song Sparrow",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187222,,2017-005183,,"Melanerpes uropygialis","Gila Woodpecker",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187223,,2017-005184,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187224,,2017-005185,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187225,,2017-005186,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187226,,2017-005187,,"Melanerpes uropygialis","Gila Woodpecker",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187227,,2017-005188,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187228,,2017-005189,,"Pipilo chlorurus","Green-tailed Towhee",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187229,,2017-005190,,"Selasphorus platycercus","Broad-tailed Hummingbird - BTHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187230,,2017-005191,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187231,,2017-005192,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187232,,2017-005193,,"Amazilia violiceps","Violet-crowned Hummingbird - VCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187233,,2017-005194,,"Melanerpes uropygialis","Gila Woodpecker",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187234,,2017-005195,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187235,,2017-005196,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187236,,2017-005197,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187237,,2017-005198,,"Melozone fusca","Canyon Towhee",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187240,,2017-005201,,"Peucaea carpalis","Rufous-winged Sparrow",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187241,,2017-005202,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187242,,2017-005203,,"Melozone fusca","Canyon Towhee",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187243,,2017-005204,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187244,,2017-005205,,"Calypte anna","Anna's Hummingbird - ANHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187245,,2017-005206,,"Pheucticus melanocephalus","Black-headed Grosbeak",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187246,,2017-005207,,"Melozone aberti","Abert's Towhee",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187247,,2017-005208,,"Archilochus alexandri","Black-chinned Hummingbird - BCHU",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187248,,2017-005209,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187418,,2017-005379,,"Spinus psaltria","Lesser Goldfinch",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187446,,2017-005407,,"Melozone aberti","Abert's Towhee",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187447,,2017-005408,,"Thryomanes bewickii","Bewick's Wren",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187448,,2017-005409,,"Amphispiza bilineata","Black-throated Sparrow",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187454,,2017-005415,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187469,,2017-005430,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187470,,2017-005431,,"Amphispiza bilineata","Black-throated Sparrow",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187471,,2017-005432,,"Pipilo chlorurus","Green-tailed Towhee",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187472,,2017-005433,,"Picoides arizonae","Arizona Woodpecker",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187473,,2017-005434,,"Cardinalis cardinalis","Northern Cardinal",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187474,,2017-005435,,"Pipilo chlorurus","Green-tailed Towhee",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187475,,2017-005436,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187476,,2017-005437,,"Cynanthus latirostris","Broad-billed Hummingbird - BBIH",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187477,,2017-005438,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187479,,2017-005440,,"Thryomanes bewickii","Bewick's Wren",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187480,,2017-005441,,"Picoides scalaris","Ladder-backed Woodpecker",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187481,,2017-005442,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187482,,2017-005443,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187483,,2017-005444,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187494,,2017-005455,,"Melospiza melodia","Song Sparrow",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187495,,2017-005456,,"Pipilo chlorurus","Green-tailed Towhee",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187496,,2017-005457,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187497,,2017-005458,,"Amphispiza bilineata","Black-throated Sparrow",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187499,,2017-005460,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191557,,2017-009518,,"Melospiza lincolnii","Lincoln's Sparrow",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309430,,,,"Callipepla gambelii","Gambel's Quail - GAQU",Arizona,Pima,1992-06-01,,"Catalina State Park",32.426434,-110.922802,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
