ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
138128,,2016-002673,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138129,,2016-002674,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138130,,2016-002675,,"Catocala innubens","The Betrothed",Iowa,Story,1998-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138131,,2016-002676,,"Catocala innubens","The Betrothed",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138132,,2016-002677,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-07,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138133,,2016-002678,,"Catocala innubens","The Betrothed",Iowa,Story,2001-07-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138134,,2016-002679,,"Catocala piatrix","The Penitent",Iowa,Story,2011-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138135,,2016-002680,,"Catocala piatrix","The Penitent",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138136,,2016-002681,,"Catocala piatrix","The Penitent",Iowa,Story,2002-08-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138137,,2016-002682,,"Catocala piatrix","The Penitent",Iowa,Story,2002-08-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138138,,2016-002683,,"Catocala epione","Epione Underwing",Iowa,Story,2001-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138139,,2016-002684,,"Catocala epione","Epione Underwing",Iowa,Story,2001-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138140,,2016-002685,,"Catocala serena","Serene Underwing",Iowa,Boone,1963-08-15,,Boone,42.05972,-93.88,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138141,,2016-002686,,"Catocala serena","Serene Underwing",Iowa,Story,1997-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138142,,2016-002687,,"Catocala serena","Serene Underwing",Iowa,Story,1997-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138143,,2016-002688,,"Catocala serena","Serene Underwing",Iowa,Story,1997-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138144,,2016-002689,,"Catocala serena","Serene Underwing",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138145,,2016-002690,,"Catocala judith","Judith's Underwing",Iowa,Story,1998-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138146,,2016-002691,,"Catocala judith","Judith's Underwing",Iowa,Story,2001-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138147,,2016-002692,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2001-07-20,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138148,,2016-002693,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2001-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138149,,2016-002694,,"Catocala angusi","Angus Underwing Moth",Iowa,Story,2004-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138150,,2016-002695,,"Catocala obscura","Obscure Underwing",Iowa,Story,1998-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138151,,2016-002696,,"Catocala residua","Residua Underwing",Iowa,Story,2001-07-15,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138152,,2016-002697,,"Catocala residua","Residua Underwing",Iowa,Story,1997-07-26,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138153,,2016-002698,,"Catocala residua","Residua Underwing",Iowa,Story,2008-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138154,,2016-002699,,"Catocala residua","Residua Underwing",Iowa,Story,2002-08-09,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138155,,2016-002700,,"Catocala robinsonii","Robinson's Underwing",Iowa,Story,2009-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,*
138156,,2016-002701,,"Catocala dejecta","Dejected Underwing",Iowa,Story,2001-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,*
138157,,2016-002702,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138158,,2016-002703,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138159,,2016-002704,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138160,,2016-002705,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1997-07-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138161,,2016-002706,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1997-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138162,,2016-002707,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,1998-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138163,,2016-002708,,"Catocala insolabilis","Inconsolable Underwing",Iowa,Story,2014-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138164,,2016-002709,,"Catocala luctuosa","Hulst's Underwing Moth",Iowa,Story,1962-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138165,,2016-002710,,"Catocala vidua","Widow Underwing",Iowa,Story,1991-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138166,,2016-002711,,"Catocala maestosa","Sad Underwing Moth",Iowa,Story,2003-09-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138167,,2016-002712,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2014-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138168,,2016-002713,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Story,2001-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138169,,2016-002714,,"Catocala lacrymosa","Ulalume Underwing Moth",Iowa,Story,2001-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138170,,2016-002715,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,1998-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138171,,2016-002716,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,1998-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138172,,2016-002717,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2001-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138173,,2016-002718,,"Catocala palaeogama","Oldwife Underwing",Iowa,Story,2009-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138174,,2016-002719,,"Catocala nebulosa","Clouded Underwing",Iowa,Story,1961-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143546,,2016-008274,,"Catocala habilis","Habilis Underwing",Iowa,Polk,2015-09-20,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143561,,2016-008291,,"Catocala residua","Residua Underwing",Iowa,Polk,2015-08-22,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143627,,2016-008365,,"Catocala parta","Mother Underwing",Iowa,Polk,2015-07-12,,"Red Feather Prairie",41.720901,-93.669105,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143663,,2016-008406,,"Catocala subnata","Youthful Underwing Moth",Iowa,Johnson,2014-09-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143664,,2016-008407,,"Catocala piatrix","The Penitent",Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143668,,2016-008412,,"Catocala cara","Darling Underwing",Iowa,Polk,2014-08-30,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143728,,2016-008583,,"Catocala whitneyi","Whitney's Underwing Moth",Iowa,Howard,1990-07-31,,"Hayden Prairie State Wildlife Management Area",43.438628,-92.380466,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143736,,2016-008916,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,1985-07-06,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143737,,2016-008917,,"Catocala illecta","Magdalen Underwing",Iowa,Linn,1985-07-06,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143739,,2016-008919,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,1985-07-26,,"Indian Creek Nature Center",41.963207,-91.586629,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143742,,2016-008922,,"Catocala ilia","Ilia Underwing",Iowa,Linn,1987-07-31,,"East Post Rd & Cottage Grove Pky SE, C.R.",41.998644,-91.601297,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143745,,2016-008925,,"Catocala amatrix","The Sweetheart",Iowa,Linn,1987-09-10,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143766,,2016-008946,,"Catocala amatrix","The Sweetheart",Iowa,Linn,1991-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143767,,2016-008947,,"Catocala minuta","Little Underwing",Iowa,Linn,1992-07-04,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143770,,2016-008950,,"Catocala innubens","The Betrothed",Iowa,Linn,1997-08-21,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143783,,2016-008963,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-06-28,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143794,,2016-008974,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2000-07-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143795,,2016-008975,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-07-03,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143802,,2016-008982,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-07-11,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143818,,2016-008998,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-07-25,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143819,,2016-008999,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-07-25,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143820,,2016-009000,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2000-07-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143821,,2016-009001,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-07-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143824,,2016-009004,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2000-07-29,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143834,,2016-009014,,"Catocala ultronia","Ultronia Underwing",Iowa,Linn,2000-08-01,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143840,,2016-009020,,"Catocala innubens","The Betrothed",Iowa,Linn,2000-08-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143841,,2016-009021,,"Catocala neogama","The Bride",Iowa,Linn,2000-08-02,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143844,,2016-009024,,"Catocala innubens","The Betrothed",Iowa,Linn,2000-08-07,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143853,,2016-009033,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2000-08-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143855,,2016-009035,,"Catocala neogama","The Bride",Iowa,Linn,2000-08-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143867,,2016-009047,,"Catocala palaeogama","Oldwife Underwing",Iowa,Linn,2000-08-14,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143871,,2016-009051,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-08-22,,"Center Point",42.19083,-91.78518,"Dennis Schlicht",adult,,,1,,,,,,,,,
143872,,2016-009052,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-08-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143873,,2016-009053,,"Catocala piatrix","The Penitent",Iowa,Linn,2000-08-24,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143878,,2016-009058,,"Catocala residua","Residua Underwing",Iowa,Linn,2000-08-25,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143881,,2016-009061,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143882,,2016-009062,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-08-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143888,,2016-009068,,"Catocala vidua","Widow Underwing",Iowa,Linn,2000-08-31,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143889,,2016-009069,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-09-02,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143891,,2016-009071,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Linn,2000-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143892,,2016-009072,,"Catocala neogama","The Bride",Iowa,Linn,2000-09-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143894,,2016-009074,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-09-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143898,,2016-009078,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-09-09,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143902,,2016-009082,,"Catocala cara","Darling Underwing",Iowa,Linn,2000-09-12,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143906,,2016-009086,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2000-09-13,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143913,,2016-009093,,"Catocala piatrix","The Penitent",Iowa,Linn,2000-09-16,,"Center Point",42.19083,-91.78518,"Dennis Schlicht",adult,,,1,,,,,,,,,
143921,,2016-009101,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-06-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143922,,2016-009102,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-06-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143923,,2016-009103,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-06-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143924,,2016-009104,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-06-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143926,,2016-009106,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143927,,2016-009107,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143928,,2016-009108,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-05,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143930,,2016-009110,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-15,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143931,,2016-009111,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-15,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143933,,2016-009113,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-07-21,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143934,,2016-009114,,"Catocala junctura","Joined Underwing Moth",Iowa,Linn,2001-07-21,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143935,,2016-009115,,"Catocala innubens","The Betrothed",Iowa,Linn,2001-07-25,,"Center Point",42.19083,-91.78518,"Dennis Schlicht",adult,,,1,,,,,,,,,
143936,,2016-009116,,"Catocala cara","Darling Underwing",Iowa,Linn,2001-07-29,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143939,,2016-009119,,"Catocala ilia","Ilia Underwing",Iowa,Linn,2001-08-02,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143940,,2016-009120,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143941,,2016-009121,,"Catocala retecta","The Yellow-Gray Underwing",Iowa,Linn,2001-08-08,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143942,,2016-009122,,"Catocala innubens","The Betrothed",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143943,,2016-009123,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143944,,2016-009124,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143945,,2016-009125,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143946,,2016-009126,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143947,,2016-009127,,"Catocala cara","Darling Underwing",Iowa,Linn,2001-08-14,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143948,,2016-009128,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143949,,2016-009129,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143950,,2016-009130,,"Catocala neogama","The Bride",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143951,,2016-009131,,"Catocala habilis","Habilis Underwing",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143952,,2016-009132,,"Catocala parta","Mother Underwing",Iowa,Linn,2001-08-24,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143954,,2016-009134,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143955,,2016-009135,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143956,,2016-009136,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-01,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143957,,2016-009137,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-06,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143958,,2016-009138,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-09-06,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143959,,2016-009139,,"Catocala obscura","Obscure Underwing",Iowa,Linn,2001-09-06,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143967,,2016-009147,,"Catocala piatrix","The Penitent",Iowa,Linn,2002-08-20,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143968,,2016-009148,,"Catocala vidua","Widow Underwing",Iowa,Linn,2002-08-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143969,,2016-009149,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2002-08-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143970,,2016-009150,,"Catocala cara","Darling Underwing",Iowa,Linn,2002-08-26,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143971,,2016-009151,,"Catocala amatrix","The Sweetheart",Iowa,Linn,2002-09-02,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143974,,2016-009197,,"Catocala amatrix","The Sweetheart",Iowa,Webster,1959-08-22,,"Callender, Iowa",42.36192,-94.2958,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
145402,,2016-010023,,"Catocala abbreviatella","Abbreviated Underwing",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145403,,2016-010024,,"Catocala abbreviatella","Abbreviated Underwing",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145404,,2016-010025,,"Catocala abbreviatella","Abbreviated Underwing",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
146814,,2016-011441,,"Catocala connubialis","Connubial Underwing Moth",Iowa,Winneshiek,2015-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146945,,2016-011572,,"Catocala grynea","Woody Underwing",Iowa,Winneshiek,2015-07-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146969,,2016-011596,,"Catocala grynea","Woody Underwing",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
