ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
140001,,2016-004572,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-05,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140019,,2016-004591,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,5,83,,,,,,"Partly Cloudy",,
140021,,2016-004593,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,9,83,,,,,,"Partly Cloudy",,
140022,,2016-004594,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Partly Cloudy",,
140032,,2016-004604,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,5,83,,,,,,"Partly Cloudy",,
140034,,2016-004606,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,9,83,,,,,,"Partly Cloudy",,
140035,,2016-004607,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-10,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Partly Cloudy",,
140045,,2016-004618,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,1,80,,,,,,Overcast,,
140047,,2016-004620,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-01,,"Hickory Hills County Park",41.183474,-93.611749,IBSN,adult,Sighting,Sighting,8,80,,,,,,Overcast,,
140696,,2016-005273,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,6,75,,,,,,Overcast,,
140697,,2016-005274,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,9,75,,,,,,Overcast,,
140698,,2016-005275,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-06-18,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,4,75,,,,,,Overcast,,
140707,,2016-005285,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-02,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,2,69,,,,,,Overcast,,
140716,,2016-005295,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-05,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,
140730,,2016-005309,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-03,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,5,84,,,,,,"Mostly Clear",,
140731,,2016-005310,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-09-03,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,8,84,,,,,,"Mostly Clear",,
140740,,2016-005319,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-24,,"Otter Creek County Park",41.245719,-93.531468,IBSN,adult,Sighting,Sighting,3,75,,,,,,Overcast,,
142729,,2016-007338,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,15,68,,,,,,Clear,,Prairie
142730,,2016-007339,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,14,68,,,,,,Clear,,Prairie
142731,,2016-007340,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-06-02,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,5,68,,,,,,Clear,,Prairie
142736,,2016-007345,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,17,75,,,,,,Hazy,,Prairie
142737,,2016-007346,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,12,75,,,,,,Hazy,,Prairie
142738,,2016-007347,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-06-30,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,75,,,,,,Hazy,,Prairie
142751,,2016-007360,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,9,80,,,,,,"Mostly Clear",,Prairie
142752,,2016-007361,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,7,80,,,,,,"Mostly Clear",,Prairie
142753,,2016-007362,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,Prairie
142768,,2016-007377,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,7,82,,,,,,Overcast,,Prairie
142769,,2016-007378,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,3,82,,,,,,Overcast,,Prairie
142770,,2016-007379,,"Pontia protodice","Checkered White",Iowa,Warren,2015-08-05,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,82,,,,,,Overcast,,Prairie
142775,,2016-007384,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,38,85,,,,,,"Mostly Cloudy",,Prairie
142776,,2016-007385,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,27,85,,,,,,"Mostly Cloudy",,Prairie
142777,,2016-007386,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,24,85,,,,,,"Mostly Cloudy",,Prairie
142781,,2016-007390,,"Pontia protodice","Checkered White",Iowa,Warren,2015-08-10,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Cloudy",,Prairie
142797,,2016-007406,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,58,83,,,,,,"Mostly Clear",,Prairie
142798,,2016-007407,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-31,,"Rolling Thunder Prairie State Preserve",41.206889,-93.655427,IBSN,adult,Sighting,Sighting,39,83,,,,,,"Mostly Clear",,Prairie
143445,,2016-008068,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,3,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143446,,2016-008069,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-06-23,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,69,77,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143458,,2016-008081,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,2,76,,,,,,Overcast,,"Woodland,Woodland edge"
143462,,2016-008085,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,200,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143463,,2016-008086,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,208,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143464,,2016-008087,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-07-21,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,200,79,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143477,,2016-008100,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,75,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143478,,2016-008101,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,75,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143479,,2016-008102,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-06,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,75,80,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143488,,2016-008111,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,157,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143495,,2016-008118,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,150,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143496,,2016-008119,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-08-13,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,154,81,,,,,,"Mostly Clear",,"Woodland,Woodland edge"
143498,,2016-008121,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2015-09-24,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,5,74,,,,,,"Mostly Cloudy",,"Woodland,Woodland edge"
143502,,2016-008125,,"Pieris rapae","Cabbage White",Iowa,Warren,2015-09-24,,"Woodland Mounds State Preserve",41.345774,-93.431954,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Mostly Cloudy",,"Woodland,Woodland edge"
144140,,2016-008505,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
174171,,2016-038921,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,35,,,,,,,,,
174172,,2016-038922,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,12,,,,,,,,,
174173,,2016-038923,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,25,,,,,,,,,
174174,,2016-038924,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,4,,,,,,,,,
174175,,2016-038925,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Sighting,40,,,,,,,,,
180353,,2016-045103,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-05-25,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Not burned"
180354,,2016-045104,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2016-05-25,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Not burned"
180510,,2016-045260,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,26,,,,,,,,,
180511,,2016-045261,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
180512,,2016-045262,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
180513,,2016-045263,,"Pyrisitia lisa","Little Yellow",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
180514,,2016-045264,,"Abaeis nicippe","Sleepy Orange",Iowa,Warren,2016-07-15,,"Medora Prairie",41.209512,-93.627408,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"Caught & released 1"
181873,,2016-046617,,"Abaeis nicippe","Sleepy Orange",Iowa,Warren,2016-08-06,,"Medora Prairie",41.209512,-93.627408,"Mark Brown",adult,Sighting,Photograph,9,,,,,,,,,
189627,,2017-007588,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,7,80,,,"Moderately Windy",,,"Mostly Clear",,
189628,,2017-007589,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-03,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
189635,,2017-007596,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,8,84,,,Calm,,,Clear,,
189636,,2017-007597,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,6,84,,,Calm,,,Clear,,
189637,,2017-007598,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-14,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,6,84,,,Calm,,,Clear,,
189646,,2017-007607,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-30,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,11,81,,,"Relatively Still",,,"Mostly Clear",,
189647,,2017-007608,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-30,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
189648,,2017-007609,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-30,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Clear",,
189656,,2017-007617,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,8,86,,,"Moderately Windy",,,Clear,,
189657,,2017-007618,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-13,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Clear,,
189666,,2017-007627,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,8,83,,,Calm,,,"Partly Cloudy",,
189667,,2017-007628,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,20,83,,,Calm,,,"Partly Cloudy",,
189668,,2017-007629,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-25,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,11,83,,,Calm,,,"Partly Cloudy",,
189679,,2017-007640,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,5,75,,,"Moderately Windy",,,"Mostly Clear",,
189680,,2017-007641,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,14,75,,,"Moderately Windy",,,"Mostly Clear",,
189681,,2017-007642,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-08-05,,"Bank Swallow Bend Wildlife Area",41.341342,-93.486167,"IBSN ",adult,Sighting,Sighting,3,75,,,"Moderately Windy",,,"Mostly Clear",,
189690,,2017-007651,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-04,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,2,81,,,Windy,,,"Mostly Cloudy",,
189691,,2017-007652,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-04,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,2,81,,,Windy,,,"Mostly Cloudy",,
189695,,2017-007656,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-12,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,3,90,,,"Relatively Still",,,"Mostly Clear",,
189696,,2017-007657,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-12,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,2,90,,,"Relatively Still",,,"Mostly Clear",,
189697,,2017-007658,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-12,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
189700,,2017-007661,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-19,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,4,91,,,"Moderately Windy",,,Clear,,
189701,,2017-007662,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-19,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,4,91,,,"Moderately Windy",,,Clear,,
189702,,2017-007663,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-19,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,Clear,,
189708,,2017-007669,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-11,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,4,88,,,Windy,,,Clear,,
189709,,2017-007670,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-11,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,88,,,Windy,,,Clear,,
189714,,2017-007675,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-16,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,8,77,,,"Moderately Windy",,,"Mostly Clear",,
189715,,2017-007676,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-16,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Mostly Clear",,
189720,,2017-007681,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189721,,2017-007682,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Mostly Cloudy",,
189722,,2017-007683,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189723,,2017-007684,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-24,,"Cumming Prairie",41.479558,-93.76312,"IBSN ",adult,Sighting,Sighting,1,86,,,"Relatively Still",,,"Mostly Cloudy",,
189729,,2017-007690,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-03,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,74,,,"Relatively Still",,,Clear,,
189733,,2017-007694,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-08,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,66,,,Calm,,,Clear,,
189735,,2017-007696,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,3,91,,,Windy,,,Clear,,
189736,,2017-007697,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,5,91,,,Windy,,,Clear,,
189737,,2017-007698,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-11,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,91,,,Windy,,,Clear,,
189743,,2017-007704,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,9,84,,,"Relatively Still",,,"Mostly Clear",,
189744,,2017-007705,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,11,84,,,"Relatively Still",,,"Mostly Clear",,
189745,,2017-007706,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-12,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
189754,,2017-007715,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,5,90,,,"Relatively Still",,,"Mostly Clear",,
189755,,2017-007716,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,4,90,,,"Relatively Still",,,"Mostly Clear",,
189756,,2017-007717,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,3,90,,,"Relatively Still",,,"Mostly Clear",,
189757,,2017-007718,,"Phoebis sennae","Cloudless Sulphur",Iowa,Warren,2016-07-23,,"Grant Park",41.42797,-93.33861,"IBSN ",adult,Sighting,Sighting,1,90,,,"Relatively Still",,,"Mostly Clear",,
189764,,2017-007725,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-11,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,3,80,,,"Relatively Still",,,Clear,,
189765,,2017-007726,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-11,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,6,80,,,"Relatively Still",,,Clear,,
189771,,2017-007732,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-20,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,6,83,,,Calm,,,"Partly Cloudy",,
189773,,2017-007734,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-20,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189774,,2017-007735,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-20,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,83,,,Calm,,,"Partly Cloudy",,
189781,,2017-007742,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-16,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Partly Cloudy",,
189788,,2017-007749,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,15,88,,,"Relatively Still",,,"Mostly Clear",,
189789,,2017-007750,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-22,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,6,88,,,"Relatively Still",,,"Mostly Clear",,
189799,,2017-007760,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,8,84,,,Calm,,,"Mostly Cloudy",,
189800,,2017-007761,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,"Mostly Cloudy",,
189801,,2017-007762,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-07-25,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,"Mostly Cloudy",,
189805,,2017-007766,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-08-05,,"Otter Creek County Park",41.245719,-93.531468,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Mostly Cloudy",,
189873,,2017-007834,,"Pieris rapae","Cabbage White",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,44,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189874,,2017-007835,,"Colias philodice","Clouded Sulphur",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,11,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
189875,,2017-007836,,"Colias eurytheme","Orange Sulphur",Iowa,Warren,2016-06-22,,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"IBSN ",adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Mostly Clear",,Prairie;Prairie;Prairie;;
