ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
240431,,,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2," 68-74",,,0-6,0,," 80-30% sun",,
240432,,,,"Limenitis archippus",Viceroy,Iowa,Clinton,2019-06-20,1000-1140,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 68-74",,,0-6,0,," 80-30% sun",,"Condition 1"
240545,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,29," 84-89",,,0-4,225,," 80-60%sun",,
240546,,,,"Euptoieta claudia","Variegated Fritillary",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 84-89",,,0-4,225,," 80-60%sun",,
240547,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 84-89",,,0-4,225,," 80-60%sun",,
240548,,,,"Argynnis idalia","Regal Fritillary",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2," 84-89",,,0-4,225,," 80-60%sun",,
240549,,,,"Junonia coenia","Common Buckeye",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2," 84-89",,,0-4,225,," 80-60%sun",,
240550,,,,"Polygonia interrogationis","Question Mark",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 84-89",,,0-4,225,," 80-60%sun",,
240551,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,5," 84-89",,,0-4,225,," 80-60%sun",,
240552,,,,"Vanessa virginiensis","American Lady",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 84-89",,,0-4,225,," 80-60%sun",,
240553,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2019-07-05,0950-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,2," 84-89",,,0-4,225,," 80-60%sun",,
240582,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2019-07-06,1500-1520,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Frank Olsen",adult,Sighting,Sighting,5,82,,,,,," partly sunny",,
241713,,2014-052449,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2002-08-02,,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Photograph,71,,,,,,,,,
248195,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-08-26,1110-1410,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,10," 74-79",,,0-7,160,," mostly sunny",,
248196,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2007-09-05,1000-1300,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,4," 77-88",,,0-15,160,," sunny",,
248206,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 74-80",,,0-6,300,," 10-75% sun",,
248207,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,3," 74-80",,,0-6,300,," 10-75% sun",,
248208,,,,"Vanessa atalanta","Red Admiral",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-6,300,," 10-75% sun",,
248209,,,,"Vanessa cardui","Painted Lady",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-6,300,," 10-75% sun",,
248210,,,,"Megisto cymela","Little Wood Satyr",Iowa,Clinton,2019-06-11,1000-1200,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1," 74-80",,,0-6,300,," 10-75% sun",,
248211,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2004-06-22,1255-1355,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,1,86,,,10-Feb,NW,," mostly sunny",,
248212,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Clinton,2005-07-27,1415-1515,"Manikowski Prairie State Preserve",41.972843,-90.375383,"Frank Olsen",adult,Sighting,Sighting,6,74,,,7-Jan,NNE,,"mostly sunny",,
249610,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
249611,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Clinton,2018-07-27,14:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,"Partly Cloudy",,
249876,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-11,11:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,
249877,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-12,13:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,10,75,,,Calm,,,"Mostly Clear",,
249878,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-15,11:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,"Mostly Cloudy",,
249879,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-15,16:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,91,,,"Moderately Windy",,,"Mostly Clear",,
249880,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-16,9:32,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,9,88,,,"Moderately Windy",,,"Partly Cloudy",,
249881,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-18,8:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,80,,,"Relatively Still",,,Hazy,,
249882,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-17,18:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Hazy,,
249883,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-09,15:38,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,82,,,"Moderately Windy",,,"Partly Cloudy",,
249884,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-19,9:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,79,,,"Moderately Windy",,,"Partly Cloudy",,
249885,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-19,12:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,83,,,"Relatively Still",,,"Mostly Clear",,
249886,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-20,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Partly Cloudy",,
249887,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-20,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,79,,,"Moderately Windy",,,"Mostly Cloudy",,
249888,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-23,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
249889,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-25,16:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,80,,,Windy,,,"Mostly Cloudy",,
249890,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-06,14:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
249891,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-07,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
249892,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-09,16:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,92,,,"Moderately Windy",,,Clear,,
249893,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-10,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,7,88,,,"Moderately Windy",,,"Mostly Cloudy",,
249894,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-11,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
249895,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-11,15:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,86,,,"Relatively Still",,,Clear,,
249896,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-12,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Cloudy",,
249897,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-12,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,83,,,"Relatively Still",,,"Partly Cloudy",,
249898,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-14,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,13,83,,,"Relatively Still",,,"Mostly Clear",,
249899,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-15,15:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,17,85,,,"Relatively Still",,,"Partly Cloudy",,
249900,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-16,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,85,,,Windy,,,Clear,,
249901,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-17,14:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,13,84,,,"Relatively Still",,,"Partly Cloudy",,
249902,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-17,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,12,80,,,"Relatively Still",,,"Mostly Clear",,
249903,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-18,10:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,75,,,"Relatively Still",,,"Partly Cloudy",,
249904,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-18,16:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Cloudy",,
249905,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-19,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,12,75,,,Windy,,,"Mostly Cloudy",,
249906,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-21,10:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Cloudy",,
249907,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-21,12:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,78,,,"Moderately Windy",,,"Mostly Cloudy",,
249908,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-21,14:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,80,,,"Moderately Windy",,,"Mostly Cloudy",,
249909,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-22,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Cloudy",,
249910,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-23,11:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,80,,,"Moderately Windy",,,"Mostly Clear",,
249911,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-23,15:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
249912,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-24,13:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
249913,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-25,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
249914,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-25,15:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,85,,,"Relatively Still",,,"Mostly Clear",,
249915,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
249916,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-27,14:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,"Partly Cloudy",,
249917,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-28,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,"Mostly Clear",,
249918,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,Clear,,
250102,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-06-30,8:50,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
250103,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-18,10:05,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
250104,,,,"Boloria bellona","Meadow Fritillary",Iowa,Clinton,2018-07-19,22:15,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Mostly Cloudy",,
253079,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-12,13:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Clear",,
253080,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-09,15:38,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
253081,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-22,15:35,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,69,,,Windy,,,"Mostly Cloudy",,
253082,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-24,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
253083,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-25,12:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,"Mostly Cloudy",,
253084,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-26,11:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Mostly Cloudy",,
253085,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-27,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
253086,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-29,10:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,Clear,,
253087,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-30,9:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,86,,,"Moderately Windy",,,Clear,,
253088,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-02,9:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
253089,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-03,9:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,Clear,,
253090,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-04,15:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,90,,,"Relatively Still",,,"Partly Cloudy",,
253091,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-06,14:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,"Mostly Clear",,
253092,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-07,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
253093,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-07,15:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
253094,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-08,13:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
253095,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-09,16:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,92,,,"Moderately Windy",,,Clear,,
253096,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-10,13:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Cloudy",,
253097,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-11,11:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
253098,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-11,15:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,Clear,,
253099,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-12,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Cloudy",,
253100,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-12,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,
253101,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-13,11:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Partly Cloudy",,
253102,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-14,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
253103,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-15,15:25,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,11,85,,,"Relatively Still",,,"Partly Cloudy",,
253104,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-16,17:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,85,,,Windy,,,Clear,,
253105,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-17,14:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Partly Cloudy",,
253106,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-17,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,80,,,"Relatively Still",,,"Mostly Clear",,
253107,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-18,10:50,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,75,,,"Relatively Still",,,"Partly Cloudy",,
253108,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-18,16:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
253109,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-19,16:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,75,,,Windy,,,"Mostly Cloudy",,
253110,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-20,15:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,75,,,Windy,,,"Mostly Cloudy",,
253111,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-21,10:15,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,"Mostly Cloudy",,
253112,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-21,12:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,78,,,"Moderately Windy",,,"Mostly Cloudy",,
253113,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-21,14:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,80,,,"Moderately Windy",,,"Mostly Cloudy",,
253114,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-22,10:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Cloudy",,
253115,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-22,14:20,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,"Mostly Cloudy",,
253116,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-23,11:05,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,10,80,,,"Moderately Windy",,,"Mostly Clear",,
253117,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-23,15:45,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Partly Cloudy",,
253118,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-24,13:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
253119,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-25,11:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Mostly Clear",,
253120,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-25,15:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,5,85,,,"Relatively Still",,,"Mostly Clear",,
253121,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-26,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,77,,,"Relatively Still",,,"Mostly Clear",,
253122,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-26,13:30,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Partly Cloudy",,
253123,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-27,14:40,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,4,76,,,"Moderately Windy",,,"Partly Cloudy",,
253124,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-28,10:55,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,75,,,Calm,,,"Mostly Clear",,
253125,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-29,11:10,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,8,75,,,Calm,,,"Partly Cloudy",,
253126,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-07-29,16:00,"Bickelhaupt Arboretum",41.8407685,-90.220048,IBSN,adult,Sighting,Sighting,6,79,,,Calm,,,Clear,,
254205,,,,"Danaus plexippus",Monarch,Iowa,Clinton,2018-06-07,10:00,"The Canticle",41.856444,-90.201329,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
