ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
97969,,2014-098716,,"Dryobates pubescens","Downy Woodpecker",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97970,,2014-098717,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97971,,2014-098718,,"Sialia sialis","Eastern Bluebird",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97972,,2014-098719,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97973,,2014-098720,,"Sturnus vulgaris","European Starling",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97974,,2014-098721,,"Tachycineta bicolor","Tree Swallow",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97975,,2014-098722,,"Troglodytes aedon","House Wren",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97976,,2014-098723,,"Turdus migratorius","American Robin",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97977,,2014-098724,,"Tyrannus tyrannus","Eastern Kingbird",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97978,,2014-098725,,"Vireo flavifrons","Yellow-throated Vireo",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97979,,2014-098726,,"Vireo gilvus","Warbling Vireo",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97980,,2014-098727,,"Zenaida macroura","Mourning Dove",Iowa,Jackson,2001-09-04,,"Jackson County",42.153859,-90.556325,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
228188,,2019-002910,,"Rallus elegans","King Rail - KIRA",Iowa,Jackson,2006-05-16,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228195,,2019-002917,,"Charadrius nivosus","Snowy Plover - SNPL",Mississippi,Jackson,2011-03-04,,"Gulf Shores National Seashore",30.390973,-88.791121,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333767,,,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Jackson,2023-04-09,12:19:58,"Green Island Wildlife Management Area",42.15073363333332,-90.28681596499999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333768,,,,"Antigone canadensis","Sandhill Crane - SACR",Iowa,Jackson,2023-04-09,12:22:23,"Green Island Wildlife Management Area",42.15073363333333,-90.286815965,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333769,,,,"Mareca strepera","Gadwall - GADW",Iowa,Jackson,2023-04-09,11:33:38,"Green Island Wildlife Management Area",42.15073363333336,-90.28681596500005,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333770,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Jackson,2023-04-09,11:34:27,"Green Island Wildlife Management Area",42.15073363333334,-90.28681596499997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333771,,,,"Mareca strepera","Gadwall - GADW",Iowa,Jackson,2023-04-09,11:34:40,"Green Island Wildlife Management Area",42.15073363333334,-90.28681596499999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333772,,,,"Circus hudsonius","Northern Harrier",Iowa,Jackson,2023-04-09,11:36:31,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333773,,,,"Ardea alba","Great Egret",Iowa,Jackson,2023-04-09,11:36:50,"Green Island Wildlife Management Area",42.15073363333333,-90.286815965,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333775,,,,"Aythya affinis","Lesser Scaup - LESC",Iowa,Jackson,2023-04-09,11:44:53,"Green Island Wildlife Management Area",42.15073363333333,-90.286815965,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333776,,,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Iowa,Jackson,2023-04-09,11:53:18,"Green Island Wildlife Management Area",42.15073363333332,-90.28681596499997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333777,,,,"Spatula clypeata","Northern Shoveler - NSHO",Iowa,Jackson,2023-04-09,11:57:00,"Green Island Wildlife Management Area",42.15073363333334,-90.28681596499997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333778,,,,"Melospiza melodia","Song Sparrow",Iowa,Jackson,2023-04-09,12:05:23,"Green Island Wildlife Management Area",42.15073363333333,-90.286815965,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333779,,,,"Tachycineta bicolor","Tree Swallow",Iowa,Jackson,2023-04-09,12:06:27,"Green Island Wildlife Management Area",42.15073363333332,-90.28681596499999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333780,,,,"Cygnus buccinator","Trumpeter Swan - TRUS",Iowa,Jackson,2023-04-09,12:19:52,"Green Island Wildlife Management Area",42.15073363333333,-90.28681596499997,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
