ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
297904,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2021-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
297963,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2021-07-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298005,,,,"Iridopsis larvaria","Bent-Lined Gray",Iowa,Johnson,2021-07-27,,"Lake MacBride State Park",41.80477,-91.569486,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298007,,,,"Pero morrisonaria","Morrison's Pero Moth",Iowa,Johnson,2021-07-28,,"Lake MacBride State Park",41.801549,-91.567204,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298011,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2021-10-19,6:58:17,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298057,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-10-10,20:06:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298062,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2021-10-08,23:30:56,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298110,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-09-30,21:57:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298137,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Johnson,2021-09-27,22:19:31,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298253,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2021-08-10,,"MacBride Nature Recreation Area",41.786993,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298269,,,,"Psamatodes abydata","Dot-lined Angle Moth",Iowa,Johnson,2021-08-11,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298274,,,,"Euphyia intermediata","Sharp-angled Carpet",Iowa,Johnson,2021-08-12,,"MacBride Nature Recreation Area",41.786961,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298287,,,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Johnson,2021-08-16,,"MacBride Nature Recreation Area",41.787121,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309501,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-05-12,7:16:10,"Hickory Hill Park",41.67041,-91.508277,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
312295,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-23,22:46:22,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312297,,,,"Hypagyrtis esther","Esther Moth",Iowa,Johnson,2022-07-23,22:45:05,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312308,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2022-07-23,22:39:00,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312325,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-07-23,22:22:56,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312329,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,22:20:19,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312330,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-07-23,22:20:17,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312341,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-07-23,22:13:41,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312344,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,22:12:51,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312345,,,,"Hypagyrtis esther","Esther Moth",Iowa,Johnson,2022-07-23,22:12:40,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312347,,,,"Xanthotype urticaria-sospeta",None,Iowa,Johnson,2022-07-23,22:11:23,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312348,,,,"Tetracis crocallata","Yellow Slant-line",Iowa,Johnson,2022-07-23,22:10:57,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312352,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-07-23,22:08:48,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312357,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-23,22:07:02,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312361,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,22:06:29,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312362,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,22:06:26,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312367,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-23,22:05:41,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312379,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2022-07-23,22:02:02,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312391,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-07-23,21:59:05,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312397,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-07-23,21:54:20,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312401,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-23,21:48:41,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312402,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,21:48:38,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312408,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-07-23,21:46:09,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312422,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-07-23,21:42:26,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312440,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-07-23,21:27:34,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312443,,,,"Eulithis diversilineata-gracilineata",None,Iowa,Johnson,2022-07-23,21:26:22,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312469,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-07-23,21:16:58,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312470,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-07-23,21:16:24,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313401,,,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Johnson,2022-04-05,6:49:37,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313406,,,,"Cleora sublunaria","Double-lined Gray",Iowa,Johnson,2022-04-29,6:12:48,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313408,,,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Johnson,2022-04-29,6:12:17,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313409,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-29,6:11:56,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313410,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-04-29,6:11:51,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313414,,,,"Lomographa glomeraria","Gray Spring Moth",Iowa,Johnson,2022-04-25,6:46:54,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313415,,,,"Phigalia denticulata","Toothed Phigalia",Iowa,Johnson,2022-04-25,6:46:20,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313416,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2022-04-25,6:46:13,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313420,,,,"Phigalia denticulata","Toothed Phigalia",Iowa,Johnson,2022-04-25,6:44:42,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313422,,,,"Orthonama obstipata","The Gem",Iowa,Johnson,2022-04-24,21:58:36,"MacBride Nature Recreation Area",41.76444199,-91.61055889,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313423,,,,"Lycia ypsilon","Wooly Gray",Iowa,Johnson,2022-04-24,17:44:24,"MacBride Nature Recreation Area",41.76444199,-91.61055889,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313426,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-21,6:34:14,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313428,,,,"Phigalia denticulata","Toothed Phigalia",Iowa,Johnson,2022-04-21,6:33:57,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313434,,,,"Phigalia denticulata","Toothed Phigalia",Iowa,Johnson,2022-04-12,6:38:19,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313435,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-12,6:37:58,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313691,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-11,6:47:23,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313692,,,,"Phigalia titea","Spiny Looper",Iowa,Johnson,2022-04-11,6:47:14,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313696,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-05,6:50:06,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
314038,,,,"Eupithecia miserulata","Common Eupithecia",Iowa,Johnson,2022-08-30,22:55:09,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314041,,,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2022-08-30,22:53:44,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314046,,,,"Hypagyrtis esther","Esther Moth",Iowa,Johnson,2022-08-30,22:51:11,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314055,,,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2022-08-30,22:47:48,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314065,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,22:41:14,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314089,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2022-08-30,22:30:25,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314090,,,,"Campaea perlata","Pale Beauty",Iowa,Johnson,2022-08-30,22:29:48,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314096,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-30,22:28:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314106,"Jim Durbin Drawer 070",2022-000815,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-30,22:24:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,69,72,60,0,0,30.04,clear,"10% visible",
314107,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2022-08-30,22:24:42,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314110,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-30,22:24:14,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314112,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2022-08-30,22:23:08,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314115,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2022-08-30,22:20:59,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314120,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-30,22:19:20,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314123,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,22:18:39,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314132,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2022-08-30,22:16:22,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314138,,,,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Johnson,2022-08-30,22:13:58,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314139,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-08-30,22:13:31,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314140,,,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Johnson,2022-08-30,22:13:02,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314141,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,22:12:23,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314151,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-30,22:10:07,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314155,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-30,22:07:31,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314165,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-30,22:02:41,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314181,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2022-08-30,21:56:18,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314202,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-30,21:47:29,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314211,,,,"Hypagyrtis esther","Esther Moth",Iowa,Johnson,2022-08-30,21:45:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314212,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-30,21:45:38,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314216,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-30,21:44:33,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314217,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-30,21:44:28,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314222,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2022-08-30,21:43:10,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314226,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-30,21:41:37,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314240,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-30,21:36:36,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314244,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Johnson,2022-08-30,21:25:27,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314252,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2022-08-30,21:23:41,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314253,,,,"Scopula limboundata","Large Lace-border Moth",Iowa,Johnson,2022-08-30,21:23:34,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314259,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-08-30,21:20:34,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314265,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,21:16:43,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314268,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,21:16:00,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314270,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2022-08-30,21:15:36,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314272,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,21:14:50,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314284,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-30,21:11:41,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314293,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,21:04:48,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314294,,,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Johnson,2022-08-30,21:04:44,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314307,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-08-30,21:01:47,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314314,,,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Johnson,2022-08-30,20:59:51,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314316,,,,"Anavitrinella pampinaria","Common Gray",Iowa,Johnson,2022-08-30,20:59:20,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314321,,,,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Johnson,2022-08-30,20:57:40,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314324,,,,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,Johnson,2022-08-30,20:57:21,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314338,,,,"Macaria aemulataria","Common Angle",Iowa,Johnson,2022-08-30,20:53:16,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314342,,,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Johnson,2022-08-30,20:51:24,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314349,,,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Johnson,2022-08-30,20:49:18,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
