ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
242943,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2019-09-24,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
249216,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249223,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271200,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-09-05,21:49:50,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271251,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-09-05,21:02:57,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271271,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-09-05,20:54:57,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
278888,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-06-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278889,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-06-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278890,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-06-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278891,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-06-27,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
278892,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-06-30,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278893,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-05,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278894,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-07,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278895,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-11,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278896,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-13,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278897,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278898,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-17,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278899,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
278900,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-19,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278901,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-20,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278902,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-21,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
278903,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-23,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278904,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278905,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278906,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
278907,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-28,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278908,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-07-31,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
278909,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-08-06,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278910,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-08-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278911,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-08-24,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
278912,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-08-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278913,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-09-06,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278914,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-09-16,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
278915,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2020-09-26,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
295850,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2021-06-18,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,73,,,8,0,,clear,,
295851,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2021-06-27,0530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,2,64,,,5,330,,"mostly clear",,
295852,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2021-06-28,0500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,66,,,0,0,,"mostly cloudy",,
298443,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298770,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2021-09-19,600,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,62,,,5,135,,"partly cloudy",,
321362,,,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Story,2022-06-17,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,65,,70,0,0,,cirrus,,
