ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
227821,,2019-002543,,"Piranga olivacea","Scarlet Tanager",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.166015,-91.233583,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227902,,2019-002624,,"Piranga olivacea","Scarlet Tanager",Iowa,Decatur,2009-08-06,,"Nine Eagles State Park",40.59835,-93.76385,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228376,,2019-003099,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2008-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231033,,2019-005103,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231101,,2019-005171,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231102,,2019-005172,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231163,,2019-005233,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-15,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
231276,,2019-005347,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-19,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
231339,,2019-005411,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
231394,,2019-005466,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-22,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,11,,,,,,,,,
231456,,2019-005529,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
232746,,2019-007459,,"Piranga olivacea","Scarlet Tanager",Iowa,Story,2019-05-12,,Nevada,42.019769,-93.446314,"Anita Westphal",adult,Sighting,Sighting,1,,,,,,,,,
235071,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Story,2019-05-12,,Nevada,42.019769,-93.446314,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
266223,,,,"Piranga rubra","Summer Tanager",Iowa,"Van Buren",2009-05-09,8:03:08,"Lacey-Keosauqua State Park",40.708319,-91.980457,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271953,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-09-17,14:57:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272545,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-09-18,13:40:36,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273156,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-10-01,12:56:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273171,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2020-10-03,14:00:33,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287783,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2021-05-16,9:05:37,"Wanatee County Park",42.00853421,-91.5713276,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299320,,,,"Piranga rubra","Summer Tanager",Iowa,Linn,2021-10-10,9:20:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307584,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2021-09-18,9:02:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309432,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2022-04-29,6:55:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310599,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Clayton,2022-06-19,11:38:46,"Bixby State Preserve",42.67499081,-91.40016894166666,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
311253,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2022-05-09,7:48:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
321108,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2022-09-11,10:14:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333713,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2022-05-09,7:48:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336261,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Decatur,2023-06-27,11:42:16,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
337069,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Benton,2023-07-06,9:33:58,"Wildcat Bluff Recreational Area",42.1905684,-91.88295038,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
348543,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2023-09-20,16:10:10,"1460 Douglas Ct, Marion",42.040056423333,-91.591175933333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348545,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2023-09-20,16:10:18,"1460 Douglas Ct, Marion",42.040056423333,-91.591175933333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348900,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2023-09-07,09:05:51,"1460 Douglas Ct, Marion",42.040060763333,-91.591180655,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349130,,,,"Piranga olivacea","Scarlet Tanager",Iowa,Linn,2023-09-16,12:04:50,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349139,,,,"Piranga rubra","Summer Tanager",Iowa,Linn,2023-09-16,12:53:16,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
