ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
314009,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2022-08-25,20:25:26,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314015,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2022-08-25,20:23:01,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314016,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2022-08-25,20:22:21,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
314708,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2022-09-15,21:41:11,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
320472,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Johnson,2022-07-25,8:23:00,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,sighting,photograph,1,,,,,,,,,"Dusky Leafroller Moth (Orthotaenia undulana) 52.49%
None (Olethreutes valdanum) 20.92%
Celypha Moth (Celypha cespitana) 11.81%
Pine Tube Moth (Argyrotaenia pinatubana) 2.44%
Serviceberry Leafroller Moth (Olethreutes appendiceum) 1.67%

"
335303,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2023-06-17,22:53:30,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335373,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2023-06-17,23:13:27,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
335933,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Polk,2023-06-26,21:35:24,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
338682,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2023-07-25,21:41:36,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
340828,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2023-08-25,20:49:39,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340831,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2023-08-25,20:49:58,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340955,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2023-08-25,21:54:36,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341031,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2023-08-25,22:44:15,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341033,,,,"Orthotaenia undulana","Dusky Leafroller Moth",Iowa,Linn,2023-08-25,22:44:16,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
