ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
276604,,2020-000952,,"Enallagma signatum","Orange Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4253
276620,,2020-000968,,"Enallagma signatum","Orange Bluet",Iowa,Wayne,2006-06-25,,"Rathbun State Wildlife Area",40.902845,-93.174463,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4460
276739,,2020-001084,,"Enallagma signatum","Orange Bluet",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410657,-93.431436,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,6993
276790,,2020-001134,,"Enallagma signatum","Orange Bluet",Iowa,Worth,2020-07-02,,"Silver Lake Wildlife Management Area and Silver Lake County Park, Worth County",43.483311,-93.423814,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8237
276805,,2020-001148,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2020-07-22,,"Lake Hendricks Park",43.373553,-92.548032,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8456
277185,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277233,,,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727909,-94.225233,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277268,,,,"Enallagma signatum","Orange Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.203277,-93.080456,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277386,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277442,,,,"Enallagma signatum","Orange Bluet",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
277504,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292503,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292534,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292535,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Scott,1971-06-09,,"Scott County Park",41.71224,-90.53009,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292569,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Jasper,1972-09-17,,"Rock Creek State Park",41.74779,-92.84512,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292574,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Allamakee,1972-09-23,,"Yellow River State Forest",43.17532,-91.23459,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292589,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Grundy,1975-08-06,,"Roadman Memorial Park",42.47038,-92.66442,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292851,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Winneshiek,2004-07-08,,"Lake Meyer Park",43.17553,-91.91394,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292852,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Winneshiek,2004-07-08,,"Lake Meyer Park",43.17553,-91.91394,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292853,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Winneshiek,2004-07-08,,"Lake Meyer Park",43.17553,-91.91394,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292854,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Winneshiek,2004-07-08,,"Lake Meyer Park",43.17553,-91.91394,"Jim Johnson",adult,Sighting,Specimen,1,,,,,,,,,
292890,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Kossuth,2012-06-16,,"Union Slough National Wildlife Refuge",43.23276,-94.14871,IOWADNRMSIM,adult,Sighting,Photo,1,,,,,,,,,
293003,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Fayette,2011-06-16,,"Twin Bridges Park",42.81839,-91.87911,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293114,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Wapello,2014-07-10,,"Sycamore Nature Preserve",41.09059,-92.43176,rdrass18,adult,Sighting,Photo,1,,,,,,,,,
293174,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Sac,2007-09-04,,"Arrowhead Lake",42.30009,-95.05164,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
293320,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Madison,2014-06-10,,"Criss Cove County Park",41.21255,-94.04396,"Terry Hibbitts",adult,Sighting,Photo,1,,,,,,,,,
293403,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Madison,2019-06-13,,"Criss Cove County Park",41.21256,-94.04315,MJ_Adams,adult,Sighting,Photo,1,,,,,,,,,
293621,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293627,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-05-31,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293699,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-06-04,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
293919,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Webster,2020-06-17,,"Brushy Creek State Recreation Area",42.384706,-93.981288,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
293976,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-06-18,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294050,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Ringgold,2020-06-23,,"Liberty Lake",40.727433,-94.22634,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294108,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,"Cerro Gordo",2020-06-24,,"Wilkinson County Park",43.202718,-93.079262,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294264,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Worth,2020-07-02,,"Elk Creek Marsh Wildlife Management Area",43.410928,-93.433968,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294334,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2020-07-13,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294399,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274448,-91.779719,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294451,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2020-07-22,,"Vernon Springs County Park",43.346186,-92.139457,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294458,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2020-07-22,,"Lake Hendricks Park",43.373112,-92.551231,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
294790,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.297396,-93.578807,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
294823,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2021-07-04,,"Lake MacBride State Park",41.811132,-91.5475,"Mark Brown",adult,Sighting,Photo,1,,,,,,,,,
295402,,,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2021-07-04,10:14:00,"Lake MacBride State Park",41.80395192,-91.57072074,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296679,,,,"Enallagma signatum","Orange Bluet",Iowa,Madison,2021-08-15,9:34:23,"Middle River Park",41.3175083,-94.00387136,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301514,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2021-06-05,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,120,,,,,,,,,
301600,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2021-06-12,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301633,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2021-06-18,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
301669,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
301743,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2021-07-02,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
301747,,,,"Enallagma signatum","Orange Bluet",Iowa,Allamakee,2021-07-03,,"Pool Slough Wildlife Management Area",43.493273,-91.256297,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
301819,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2021-07-05,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301831,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
302056,,,,"Enallagma signatum","Orange Bluet",Iowa,Lee,2021-08-14,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
302165,,,,"Enallagma signatum","Orange Bluet",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
318885,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2022-05-29,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,
319085,,,,"Enallagma signatum","Orange Bluet",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
319117,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2022-06-26,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,200,,,,,,,,,
319262,,,,"Enallagma signatum","Orange Bluet",Iowa,Howard,2022-07-08,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
332861,,,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2022-08-14,17:22:06,"F. W. Kent Park",41.735847238333335,-91.723220845,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333181,,,,"Enallagma signatum","Orange Bluet",Iowa,Johnson,2022-08-21,10:07:21,"Lake MacBride State Park",41.80026274666667,-91.57121668166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345523,,,,"Enallagma signatum","Orange Bluet",Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731342,-94.321341,"Jay Gilliam",adult,Sighting,Photograph,50,,,,,,,,,3533
345542,,,,"Enallagma signatum","Orange Bluet",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,4155
345696,,,,"Enallagma signatum","Orange Bluet",Iowa,Warren,2023-06-16,,"Annett Nature Center Park",41.298771,-93.576388,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346083,,,,"Enallagma signatum","Orange Bluet",Iowa,Lee,2023-08-12,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
