ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
122462,,2015-012663,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
122463,,2015-012666,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,2,80.6,,,0,,,"0 %cloud cover",,
122464,,2015-012670,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
122465,,2015-012675,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2002-08-25,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,89.6,,,0,,,"20 %cloud cover",,
122466,,2015-012677,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
122467,,2015-012682,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,80.6,,,0,,,"15 %cloud cover",,
122468,,2015-012689,,"Danaus plexippus",Monarch,Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,0,,,"0 %cloud cover",,
122469,,2015-012691,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2002-07-05,,"Neal Smith National Wildlife Refuge",41.568024,-93.264682,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,0,,,"0 %cloud cover",,
122471,,2015-012754,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2002-08-02,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,2,75.2,,,0,,,"0 %cloud cover",,
122472,,2015-012755,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2002-08-02,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,1,75.2,,,0,,,"0 %cloud cover",,
122473,,2015-012757,,"Pieris rapae","Cabbage White",Iowa,Jasper,2002-08-02,,"Rock Creek State Park-Reichel Unit",41.704942,-92.864145,"Stephanie Shepherd",adult,Sighting,Sighting,1,75.2,,,0,,,"0 %cloud cover",,
122517,,2015-012748,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2002-07-03,,"Potato Creek",41.840327,-92.958,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,0,,,"0 %cloud cover",,
130784,,2015-021374,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,2005-09-21,,Kellogg,41.718,-92.9076,"Curtis Eckerman",adult,Sighting,Photograph,1,,,,,,,,,
130910,,2015-021501,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2015-08-30,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,74,,,2,180,,cloudy,,
130911,,2015-021502,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2015-08-30,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,2,74,,,2,180,,cloudy,,
130912,,2015-021503,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2015-08-30,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,74,,,2,180,,cloudy,,
130913,,2015-021504,,"Danaus plexippus",Monarch,Iowa,Jasper,2015-08-30,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,3,74,,,2,180,,cloudy,,
138177,,2016-002722,,"Satyrium edwardsii","Edwards Hairstreak",Iowa,Jasper,2010-06-19,,Redacted,Redacted,Redacted,"Karen Viste-Sparkman",adult,Sighting,Photograph,1,,,,,,,,,
138178,,2016-002723,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2010-06-17,,Kellogg,41.71805,-92.90742,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
138294,,2016-002839,,"Euptoieta claudia","Variegated Fritillary",Iowa,Jasper,2012-06-12,,Colfax,41.67777,-93.24521,"Jennifer Anderson-Cruz",adult,Sighting,Photograph,1,,,,,,,,,
138537,,2016-003083,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,2005-09-21,,"Holmadahl Park",41.711754,-92.906777,"Curtis Eckerman",adult,Sighting,Photograph,1,,,,,,,,,
145694,,2016-010315,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2001-08-10,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,4,,,,,,,,,
145695,,2016-010316,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2001-08-11,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
190720,,2017-008681,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Clear",,
190721,,2017-008682,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Clear",,
190722,,2017-008683,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Clear",,
190723,,2017-008684,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,68,,,"Moderately Windy",,,"Mostly Clear",,
190724,,2017-008685,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,68,,,"Moderately Windy",,,"Mostly Clear",,
190725,,2017-008686,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
190726,,2017-008687,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
190727,,2017-008688,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,68,,,"Moderately Windy",,,"Mostly Clear",,
190728,,2017-008689,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
190729,,2017-008690,,"Danaus plexippus",Monarch,Iowa,Jasper,2016-08-31,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Clear",,
190730,,2017-008691,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,75,,,"Moderately Windy",,,Clear,,
190731,,2017-008692,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,75,,,"Moderately Windy",,,Clear,,
190732,,2017-008693,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
190733,,2017-008694,,"Tharsalea hyllus","Bronze Copper",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
190734,,2017-008695,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
190735,,2017-008696,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,75,,,"Moderately Windy",,,Clear,,
190736,,2017-008697,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,75,,,"Moderately Windy",,,Clear,,
190737,,2017-008698,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,Clear,,
190738,,2017-008699,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-06-07,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,75,,,"Moderately Windy",,,Clear,,
190739,,2017-008700,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
190740,,2017-008701,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,7,78,,,"Moderately Windy",,,Clear,,
190741,,2017-008702,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,78,,,"Moderately Windy",,,Clear,,
190742,,2017-008703,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
190743,,2017-008704,,"Satyrium calanus","Banded Hairstreak",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
190744,,2017-008705,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,7,78,,,"Moderately Windy",,,Clear,,
190745,,2017-008706,,"Satyrium titus","Coral Hairstreak",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,Clear,,
190746,,2017-008707,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
190747,,2017-008708,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,78,,,"Moderately Windy",,,Clear,,
190748,,2017-008709,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
190749,,2017-008710,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,480,78,,,"Moderately Windy",,,Clear,,
190750,,2017-008711,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,Clear,,
190751,,2017-008712,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,78,,,"Moderately Windy",,,Clear,,
190752,,2017-008713,,"Vanessa virginiensis","American Lady",Iowa,Jasper,2016-06-15,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,Clear,,
190753,,2017-008714,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
190754,,2017-008715,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,6,83,,,"Relatively Still",,,Clear,,
190755,,2017-008716,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,33,83,,,"Relatively Still",,,Clear,,
190756,,2017-008717,,"Satyrium calanus","Banded Hairstreak",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
190757,,2017-008718,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
190758,,2017-008719,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,83,,,"Relatively Still",,,Clear,,
190759,,2017-008720,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,8,83,,,"Relatively Still",,,Clear,,
190760,,2017-008721,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
190761,,2017-008722,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,8,83,,,"Relatively Still",,,Clear,,
190762,,2017-008723,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
190763,,2017-008724,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,83,,,"Relatively Still",,,Clear,,
190764,,2017-008725,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,83,,,"Relatively Still",,,Clear,,
190765,,2017-008726,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2016-06-23,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,83,,,"Relatively Still",,,Clear,,
190766,,2017-008727,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,,,,"Moderately Windy",,,Clear,,
190767,,2017-008728,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,17,,,,"Moderately Windy",,,Clear,,
190768,,2017-008729,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,18,,,,"Moderately Windy",,,Clear,,
190769,,2017-008730,,"Tharsalea dione","Gray Copper",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
190770,,2017-008731,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,11,,,,"Moderately Windy",,,Clear,,
190771,,2017-008732,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,,,,"Moderately Windy",,,Clear,,
190772,,2017-008733,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,,,,"Moderately Windy",,,Clear,,
190773,,2017-008734,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,4,,,,"Moderately Windy",,,Clear,,
190774,,2017-008735,,"Danaus plexippus",Monarch,Iowa,Jasper,2016-07-12,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,,,,"Moderately Windy",,,Clear,,
190775,,2017-008736,,"Papilio polyxenes","Black Swallowtail",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
190776,,2017-008737,,"Pieris rapae","Cabbage White",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
190777,,2017-008738,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,7,76,,,"Relatively Still",,,Clear,,
190778,,2017-008739,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Clear,,
190779,,2017-008740,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,9,76,,,"Relatively Still",,,Clear,,
190780,,2017-008741,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,
190782,,2017-008743,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
190783,,2017-008744,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-07-25,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Clear,,
190784,,2017-008745,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
190785,,2017-008746,,"Colias philodice","Clouded Sulphur",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,7,82,,,"Relatively Still",,,Clear,,
190786,,2017-008747,,"Phoebis sennae","Cloudless Sulphur",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,5,82,,,"Relatively Still",,,Clear,,
190787,,2017-008748,,"Zerene cesonia","Southern Dogface",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
190788,,2017-008749,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
190789,,2017-008750,,"Phyciodes tharos","Pearl Crescent",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,11,82,,,"Relatively Still",,,Clear,,
190790,,2017-008751,,"Polygonia interrogationis","Question Mark",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
190791,,2017-008752,,"Vanessa atalanta","Red Admiral",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,9,82,,,"Relatively Still",,,Clear,,
190792,,2017-008753,,"Limenitis archippus",Viceroy,Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,11,82,,,"Relatively Still",,,Clear,,
190793,,2017-008754,,"Asterocampa celtis","Hackberry Emperor",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
190794,,2017-008755,,"Danaus plexippus",Monarch,Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
190795,,2017-008756,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,2016-08-03,,"Neal Smith National Wildlife Refuge",41.558683,-93.280422,"IBSN ",adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
199282,,2017-017464,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2017-07-23,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,2,84,,,7,300,," sunny",,
199283,,2017-017465,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-07-23,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,84,,,7,300,," sunny",,
199284,,2017-017466,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2017-07-23,,"A C Morris Memorial Prairie",41.771248,-92.961948,"Frank Olsen",adult,Sighting,Sighting,1,84,,,7,300,," sunny",,
199408,,2017-017467,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
199409,,2017-017468,,"Ancyloxypha numitor","Least Skipper",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
199410,,2017-017469,,"Hylephila phyleus","Fiery Skipper",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
199411,,2017-017470,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,83,,,9,300,," sunny",,
199412,,2017-017471,,"Pieris rapae","Cabbage White",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
199413,,2017-017472,,"Colias eurytheme","Orange Sulphur",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,83,,,9,300,," sunny",,
199414,,2017-017473,,"Pyrisitia lisa","Little Yellow",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
199415,,2017-017474,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,12,83,,,9,300,," sunny",,
199416,,2017-017475,,"Celastrina neglecta","Summer Azure",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,1,83,,,9,300,," sunny",,
199417,,2017-017476,,"Danaus plexippus",Monarch,Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,8,83,,,9,300,," sunny",,
199418,,2017-017477,,"Boloria bellona","Meadow Fritillary",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
199419,,2017-017478,,"Junonia coenia","Common Buckeye",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,4,83,,,9,300,," sunny",,
199420,,2017-017479,,"Polygonia comma","Eastern Comma",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,83,,,9,300,," sunny",,
199421,,2017-017480,,"Vanessa cardui","Painted Lady",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,3,83,,,9,300,," sunny",,
199422,,2017-017481,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Jasper,2017-07-23,,"Jacob Krumm Nature Preserve",41.70495,-92.79146,"Frank Olsen",adult,Sighting,Sighting,2,83,,,9,300,," sunny",,
