ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
345485,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,0970
345530,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Photograph,20,,,,,,,,,3728
345532,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,3775
345534,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,3787
345535,,,,"Celithemis elisa","Calico Pennant",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,3809
345536,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,3870
345537,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Photograph,10,,,,,,,,,3959
345543,,,,"Celithemis fasciata","Banded Pennant",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,4163
345624,,,,"Celithemis fasciata","Banded Pennant",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,"3826, 3828, 3849"
345625,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Photograph,4,,,,,,,,,4077b
345769,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345770,,,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345771,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2023-06-24,,"Shimek State Forest, Farmington Unit",40.642684,-91.712388,"Jay Gilliam",adult,Sighting,Sighting,8,,,,,,,,,
345775,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345776,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,50,,,,,,,,,
345777,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
345778,,,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,5,,,,,,,,,
345779,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.633491,-91.667371,"Jay Gilliam",adult,Sighting,Sighting,7,,,,,,,,,
345783,,,,"Celithemis elisa","Calico Pennant",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345784,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345785,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
345786,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345787,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
345788,,,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2023-06-24,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
345791,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345792,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345793,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345794,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
345795,,,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
345796,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345801,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
345802,,,,"Libellula cyanea","Spangled Skimmer",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345803,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
345804,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345805,,,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2023-06-25,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
345807,,,,"Tramea onusta","Red Saddlebags",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346071,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346072,,,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346073,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
346074,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346075,,,,"Plathemis lydia","Common Whitetail",Iowa,Lee,2023-08-12,,"Heron Bend-North",40.602955,-91.416506,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346079,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-08-12,,"Pollmiller Park",40.7141,-91.436666,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
346080,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-08-12,,"Pollmiller Park",40.7141,-91.436666,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346086,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-08-12,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346087,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-08-12,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
346088,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-08-12,,"Shimek State Forest, Donnellson Unit",40.645219,-91.667542,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346091,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
346092,,,,"Libellula incesta","Slaty Skimmer",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346093,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,30,,,,,,,,,
346094,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
346095,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
346096,,,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,15,,,,,,,,,
347333,,,,"Libellula luctuosa","Widow Skimmer",Iowa,Lee,2023-07-16,08:56:06,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347336,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Lee,2023-07-16,08:59:59,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347342,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-07-16,09:43:28,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347343,,,,"Celithemis eponina","Halloween Pennant",Iowa,Lee,2023-07-16,09:46:57,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347344,,,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Lee,2023-07-16,09:48:42,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
