ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
134823,,2015-025417,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-21,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
134824,,2015-025418,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-21,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134851,,2015-025445,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
166626,,2016-031371,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-12-19,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167316,,2016-032061,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
167324,,2016-032069,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167329,,2016-032074,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
167345,,2016-032090,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
167366,,2016-032111,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167400,,2016-032145,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
167434,,2016-032179,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
167470,,2016-032215,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167620,,2016-032365,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-06,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
167700,,2016-032445,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
167747,,2016-032492,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
172479,,2016-037224,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172494,,2016-037239,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181329,,2016-046078,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
181340,,2016-046089,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-09-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
181359,,2016-046108,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
181375,,2016-046124,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,8,,,,,,,,,
181435,,2016-046184,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2016-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185247,,2017-003209,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186247,,2017-004208,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186268,,2017-004229,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186314,,2017-004275,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186505,,2017-004466,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2006-10-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186732,,2017-004693,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-03-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186751,,2017-004712,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2015-04-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186939,,2017-004900,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186943,,2017-004904,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186957,,2017-004918,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186962,,2017-004923,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186968,,2017-004929,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-04-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186975,,2017-004936,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186976,,2017-004937,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187361,,2017-005322,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187396,,2017-005357,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187845,,2017-005806,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-04-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
187942,,2017-005903,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
191191,,2017-009152,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2011-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191525,,2017-009486,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191587,,2017-009548,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191803,,2017-009764,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2011-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193175,,2017-011140,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-04-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193189,,2017-011154,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
193191,,2017-011156,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-04-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201095,,2017-019024,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-09-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201130,,2017-019059,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
201169,,2017-019098,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
201196,,2017-019125,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
201252,,2017-019181,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-10-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
201269,,2017-019198,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-10-05,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
201297,,2017-019226,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
201313,,2017-019242,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-10-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
201324,,2017-019253,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-10-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
201343,,2017-019272,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-10-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
201351,,2017-019280,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-11-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
201398,,2017-019327,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-10-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201472,,2017-019401,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2017-10-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210517,,2018-008674,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210536,,2018-008693,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210574,,2018-008731,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-04-30,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210632,,2018-008789,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210693,,2018-008850,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-07,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
210724,,2018-008881,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210768,,2018-008925,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210811,,2018-008968,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210854,,2018-009011,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210906,,2018-009063,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210948,,2018-009105,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
214782,,2018-012938,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-05-04,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215054,,2018-013210,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2008-04-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229156,,2019-003870,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2018-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230111,,2019-004824,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230121,,2019-004834,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230122,,2019-004835,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-04-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231079,,2019-005149,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-05-14,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
231149,,2019-005219,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
231317,,2019-005389,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-05-20,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
231436,,2019-005509,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-05-23,,"Wanatee County Park",42.0089474,-91.5731865,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238925,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2019-10-15,14:20:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263799,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-04-02,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263855,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-04-14,11:19:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263859,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-04-12,9:37:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264084,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-04-17,10:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264218,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-04-28,10:32:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264220,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-04-28,10:32:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264223,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-04-28,10:32:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264301,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-04-28,10:05:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264316,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-05-02,18:34:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264424,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-05-07,18:43:54,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264451,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-05-11,18:00:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
264460,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-05-12,10:48:52,"Wanatee County Park",42.008935,-91.573113,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264469,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-05-12,8:42:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264714,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2010-10-16,11:29:51,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266458,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2009-09-30,14:22:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
271969,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-09-17,13:04:42,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
272558,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-09-27,8:18:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273147,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-09-29,15:32:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273155,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-09-29,15:56:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273160,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-10-02,16:10:11,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273166,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-10-03,14:59:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273173,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-10-03,14:59:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273191,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-10-06,11:00:40,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273208,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-10-09,10:12:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273218,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-10-14,10:00:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274716,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2020-10-07,10:24:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287477,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-04-26,11:11:59,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287573,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-05-01,9:18:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287587,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-04-28,9:01:10,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287698,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-05-04,9:41:09,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287716,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-05-06,10:03:58,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287737,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-05-06,9:32:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287755,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-05-08,10:23:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287990,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-05-19,14:34:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299296,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-12,17:11:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299301,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-12,15:46:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299312,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-12,11:50:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299321,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-10,9:16:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299368,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-07,11:39:34,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299385,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-07,11:03:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299388,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-07,10:56:45,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299400,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-05,17:35:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299415,,,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2021-10-05,12:03:15,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
