ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
62123,,2014-062724,,"Burnsius communis","Common Checkered Skipper",Iowa,Fremont,2011-10-04,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
62124,,2014-062725,,"Burnsius communis","Common Checkered Skipper",Iowa,Fremont,2009-09-06,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62125,,2014-062726,,"Burnsius communis","Common Checkered Skipper",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62126,,2014-062727,,"Burnsius communis","Common Checkered Skipper",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62127,,2014-062728,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62128,,2014-062729,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2007-09-13,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62129,,2014-062730,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2007-09-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62130,,2014-062731,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-08-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62131,,2014-062732,,"Burnsius communis","Common Checkered Skipper",Iowa,Kossuth,2008-08-23,,"Wildin Prairie",43.01111111,-94.29277778,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62132,,2014-062733,,"Burnsius communis","Common Checkered Skipper",Iowa,Butler,2007-08-25,,"Wolter's Prairie Preserve",42.773263,-92.71744,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
68633,,2014-069238,,"Burnsius communis","Common Checkered Skipper",Iowa,Appanoose,2014-08-16,,"Sedan Bottoms Wildlife Management Area",40.66194444,-92.78888889,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,1,0,," 90% cloud cover",,
68779,,2014-069384,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68780,,2014-069385,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.54638889,-91.62555556,"Tom Jantscher",adult,Sighting,Sighting,1,70,,,0,,," clear",,
68845,,2014-069450,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.57222222,-91.41972222,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," clear",,
107760,,2014-108507,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,1987-09-07,,"Big Sand Mound Prairie Preserve, Muscatine County",41.341015,-91.086545,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107761,,2014-108508,,"Burnsius communis","Common Checkered Skipper",Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
107762,,2014-108509,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1988-09-06,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107763,,2014-108510,,"Burnsius communis","Common Checkered Skipper",Iowa,Pocahontas,1988-09-06,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107764,,2014-108511,,"Burnsius communis","Common Checkered Skipper",Iowa,Cherokee,2004-07-04,,"Steele Prairie State Preserve West",42.876238,-95.58001,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
107765,,2014-108512,,"Burnsius communis","Common Checkered Skipper",Iowa,Dickinson,1994-06-29,,Redacted,Redacted,Redacted,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
107766,,2014-108513,,"Burnsius communis","Common Checkered Skipper",Iowa,Jasper,2006-06-19,,"Brush Creek Wetland",41.5123,-93.1269,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
107767,,2014-108514,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1988-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107768,,2014-108515,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1988-10-09,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107769,,2014-108516,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1988-10-12,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107770,,2014-108517,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1988-10-01,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107771,,2014-108518,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1988-10-09,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107772,,2014-108519,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,1988-10-12,,"Huser's Prairie",42.650399,-96.468816,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107773,,2014-108520,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2010-05-09,,"Cottonwood Recreation Area",41.692448,-93.674671,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
109624,,2015-000180,,"Burnsius communis","Common Checkered Skipper",Iowa,Plymouth,2014-08-31,11:20-1:00PM,"Five Ridge Prairie State Preserve",42.679166,-96.53479,"Frank Olsen",adult,Sighting,Sighting,1,80,,,8,180,,"50% Clear",,"In bloom:  few goldenrod, few dotted gayfeather, few snow-on-the-mountain, 1 skeleton weed, yucca (not in bloom), snakeroot, thistles, mullein, 1 aromatic aster.  Very few good nectar sources for butterflies.  Site at this time is medium quality."
109633,,2015-000189,,"Burnsius communis","Common Checkered Skipper",Iowa,Harrison,2014-09-02,1:55-3:00PM,"Gleason-Hubel Wildlife Area",41.77583,-96.00733,"Frank Olsen",adult,Sighting,Sighting,1,78,,,3,0,,"100% cClear",,"In bloom:  goldenrod, hoary vervain, tons of snakeroot.  Also present:  lots of big bluestem and leadplant (not in bloom).  The butterflies and duskywings were nectaring primarily on hoary vervain, and to a much lesser degree on snakeroot"
109695,,2015-000251,,"Burnsius communis","Common Checkered Skipper",Iowa,Harrison,2014-09-02,11:40-1:30PM,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,74,,,5,195,,"69-74% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, sunflowers, thistles, gerardia.  This site has very extensive cedar invasion, tons of grasshoppers, and lots of big bluestem.  "
109914,,2015-000470,,"Burnsius communis","Common Checkered Skipper",Iowa,Warren,2014-08-09,1:00-3:25PM,"Rolling Thunder Prairie State Preserve",41.2042,-93.656,"Frank Olsen",adult,Sighting,Sighting,1,72,,,6,45,,"0% Clear",,"Plants in bloom:  Countless bergamot, ironweed, 1 spiderwort, many gray-headed coneflower, countless numbers of partridge pea, tick trefoil, rattlesnake master, daisy fleabane, bellflower, a few white indigo, flowering spurge, evening primrose, queen anne?s lace, round-headed bush clover, dodder, white prairie clover, a few blazing stars, 1 thistle.  I saw and heard many honey bees.      "
109955,,2015-000511,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2014-09-01,2:00-4:15PM,"Loess Hills Scenic Overlook",41.904962,-95.945821,"Frank Olsen",adult,Sighting,Sighting,1,77,,,5,225,,"33-60% Clear",,"In bloom:  goldenrod, one snow-on-the-mountain, abundant dotted gayfeather, many rough blazing star, some aromatic aster, thistles, snakeroot, one gerardia, many nine-anther dalea.  Lots of big bluestem here.  "
110028,,2015-000584,,"Burnsius communis","Common Checkered Skipper",Iowa,Monona,2014-08-31,3:40-5:25PM,"Sylvan Runkel State Preserve",42.102614,-95.974839,"Frank Olsen",adult,Sighting,Sighting,1,76,,,4,270,,"10% Clear",,"In bloom:  goldenrod, snow-on-the-mountain, dotted gayfeather, rough blazing star, a few aromatic aster.    "
110267,,2015-000823,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2014-09-06,,"Jester Park",41.792298,-93.78488,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
118932,,2015-009490,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2001-08-05,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118933,,2015-009491,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-09-03,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118934,,2015-009492,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2004-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118935,,2015-009493,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118936,,2015-009494,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-09-03,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118937,,2015-009495,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118938,,2015-009496,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2004-06-26,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118939,,2015-009497,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2014-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118940,,2015-009498,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118941,,2015-009499,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2014-09-07,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118942,,2015-009500,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118943,,2015-009501,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118944,,2015-009502,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118945,,2015-009503,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118946,,2015-009504,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2004-06-26,,"Cairo Woods Wildlife Area",41.203133,-91.342281,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118947,,2015-009505,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2005-08-14,,"Pinchey Bottoms",41.459174,-93.272169,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118948,,2015-009506,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-09-22,,"Redbird Farms Wildlife Area",41.614668,-91.713742,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118949,,2015-009507,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-08-12,,"Hoover Nature Trail",41.703304,-91.376027,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118950,,2015-009508,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-09-22,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118951,,2015-009509,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2010-07-25,,"F. W. Kent Park",41.72916,-91.727161,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118952,,2015-009510,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2000-09-09,,"Williams Prairie State Preserve",41.768378,-91.800822,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118953,,2015-009511,,"Burnsius communis","Common Checkered Skipper",Iowa,Cedar,2012-04-22,,"Cedar County",41.770019,-91.118036,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118954,,2015-009512,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2000-07-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118955,,2015-009513,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-07-21,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118956,,2015-009514,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118957,,2015-009515,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2001-10-03,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118958,,2015-009516,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2002-08-14,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118959,,2015-009517,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2002-08-22,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118960,,2015-009518,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2007-08-26,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
118961,,2015-009519,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2010-08-01,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118962,,2015-009520,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2011-07-30,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118963,,2015-009521,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2012-07-15,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
118964,,2015-009522,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2000-09-10,,"Lake MacBride State Park",41.800146,-91.555669,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118965,,2015-009523,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118966,,2015-009524,,"Burnsius communis","Common Checkered Skipper",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
118967,,2015-009525,,"Burnsius communis","Common Checkered Skipper",Iowa,Jones,2010-10-31,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118968,,2015-009526,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2012-07-07,,"Effigy Mounds National Monument",43.100641,-91.183746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118969,,2015-009527,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2001-06-23,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118970,,2015-009528,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2010-07-17,,"Yellow River State Forest",43.170603,-91.240395,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
118971,,2015-009529,,"Burnsius communis","Common Checkered Skipper",Iowa,Allamakee,2010-07-17,,"Big Prairie",43.268358,-91.370554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
120400,,2015-010772,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2014-09-07,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
122488,,2015-012789,,"Burnsius communis","Common Checkered Skipper",Iowa,Marshall,2002-08-16,,"Marietta Sand Prairie State Preserve",42.098479,-93.036362,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,0,,,"30 %cloud cover",,
123921,,2015-014488,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1985-10-06," light winds,Battered specimen",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,55,,,,,,Sunny,,
124035,,2015-014602,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1987-08-15," light winds,","Sac and Fox Trail City Park",41.946803,-91.611754,"Frank Olsen",adult,Sighting,Sighting,1,85,,,,,,Sunny,,
124091,,2015-014658,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1987-10-03," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,60,,,,,,Sunny,,
124187,,2015-014754,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-08-20," lt-mod. winds ,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,3,80,,,,,,"Mostly sunny",,
124191,,2015-014758,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-08-20," light winds,","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,1,76,,,,,,Sunny,,
124197,,2015-014764,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-08-20," light winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,6,76,,,,,,Sunny,,
124202,,2015-014769,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-08-28," light winds,",Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,73,,,,,,Sunny,,
124212,,2015-014779,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-09-10," moderate winds,At north end of site","Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Sighting,Sighting,2,76,,,,,,Sunny,,
124234,,2015-014801,,"Burnsius communis","Common Checkered Skipper",Iowa,Benton,1988-09-25," no wind,","Wildcat Bluff Recreational Area",42.193767,-91.883089,"Frank Olsen",adult,Sighting,Sighting,2,71,,,,,,Sunny,,
124239,,2015-014806,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-09-25," 0-light winds,","Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,Sighting,Sighting,6,76,,,,,,Sunny,,
124256,,2015-014823,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1988-10-09," light winds,","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,2,65,,,,,,"Partly sunny",,
124677,,2015-015244,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1989-09-23," 0-moderate winds,2 male, 1 female by RR","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,51,,,,,,Sunny,,
124702,,2015-015269,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1989-10-01," 0-moderate winds,In prairie by pond.","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,3,65,,,,,,Sunny,,
124710,,2015-015277,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,1989-10-08," 0-light winds,By RR tracks & pond","Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,Sighting,Sighting,1,54,,,,,,Sunny,,
130971,,2015-021562,,"Burnsius communis","Common Checkered Skipper",Iowa,Pottawattamie,2015-09-01,,"Folsom Point Preserve",41.16139,-95.795,"Frank Olsen",adult,Sighting,Sighting,3,80,,,9,135,,"partly sunny",,
131096,,2015-021687,,"Burnsius communis","Common Checkered Skipper",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
131152,,2015-021743,,"Burnsius communis","Common Checkered Skipper",Iowa,Johnson,2015-07-31,,"Propane/Strub Prairie",41.82074,-91.529871,"Frank Olsen",adult,Sighting,Sighting,1,80,,,6,300,,Sunny,,
131239,,2015-021830,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2015-08-27,,"Rock Island Botanical State Preserve",42.0263889,-91.7269444,"Frank Olsen",adult,Sighting,Sighting,1,75,,,,,,overcast,,
135019,,2015-025613,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2005-08-27,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
136374,,2016-000916,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2014-09-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136375,,2016-000917,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2015-10-20,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
136376,,2016-000918,,"Burnsius communis","Common Checkered Skipper",Iowa,Decatur,2015-10-26,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
137195,,2016-001737,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1999-09-18,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137196,,2016-001738,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1998-08-29,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137197,,2016-001739,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1998-10-10,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137198,,2016-001740,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1997-09-28,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137199,,2016-001741,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137200,,2016-001742,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,1997-08-31,,"Ames, Paul",42.013254,-93.609804,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
137201,,2016-001743,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2000-07-22,,"Doolittle Prairie State Preserve",42.148521,-93.589636,"Paul Martsching",adult,Sighting,Photograph,1,,,,,,,,,
138527,,2016-003073,,"Burnsius communis","Common Checkered Skipper",Iowa,Marion,2009-09-13,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
140948,,2016-005529,,"Burnsius communis","Common Checkered Skipper",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
141004,,2016-005585,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2006-08-04,,"Reiman Gardens Area, Ames",42.01102,-93.638089,IBSN,adult,Sighting,Sighting,1,0,,,,,,Clear,,
141343,,2016-005929,,"Burnsius communis","Common Checkered Skipper",Iowa,Story,2007-08-27,,"Reiman Gardens Area, Ames",42.01102,-93.638089,"Nathan Brockman",adult,Sighting,Sighting,1,91,,,,,,Clear,,"Cultivated plantings,Turf,Woodland/Woodland edge,Prairie,Light cultivated planting & turf"
143051,,2016-007674,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-07-31,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143076,,2016-007699,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-08-07,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,85,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143096,,2016-007719,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2010-08-27,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,2,75,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143188,,2016-007811,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2011-08-28,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143201,,2016-007824,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-06-09,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,88,,,,,,Clear,,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143248,,2016-007871,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-07-21,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,1,78,,,,,,"Mostly Cloudy",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
143262,,2016-007885,,"Burnsius communis","Common Checkered Skipper",Iowa,Linn,2012-08-05,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Tom Jantscher",adult,Sighting,Sighting,3,76,,,,,,"Mostly Clear",,"Woodland,Prairie,Oak Savannah,Wetland,dry prairie"
