ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95884,,2014-096631,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-01-02,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,9,,,,,,,,,
95923,,2014-096670,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-12-28,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,28,,,,,,,,,
95971,,2014-096718,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-06-05,,"North Linn Christmas Bird Count",42.196446,-91.579335,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
98460,,2014-099207,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-04-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98491,,2014-099238,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-01-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98513,,2014-099260,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-01-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98559,,2014-099306,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98632,,2014-099379,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,56,,,,,,,,,
98694,,2014-099441,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98710,,2014-099457,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-01-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
98742,,2014-099489,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98810,,2014-099557,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
98879,,2014-099626,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-06-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
98927,,2014-099674,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,15,,,,,,,,,
98954,,2014-099701,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-12-29,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
98972,,2014-099719,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-01-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98996,,2014-099743,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99055,,2014-099802,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-06-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99104,,2014-099851,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
99150,,2014-099897,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99206,,2014-099953,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-08-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99234,,2014-099981,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99264,,2014-100011,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,38,,,,,,,,,
99302,,2014-100049,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-01-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,16,,,,,,,,,
99342,,2014-100089,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-03-22,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99385,,2014-100132,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-04-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99427,,2014-100174,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-04-23,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99462,,2014-100209,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-05-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
99512,,2014-100259,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-05-25,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99560,,2014-100307,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-12-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
99606,,2014-100353,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-12-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,33,,,,,,,,,
99654,,2014-100401,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-01-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99683,,2014-100430,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-01-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99743,,2014-100490,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-02-06,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
99797,,2014-100544,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-04-03,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
99851,,2014-100598,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
99937,,2014-100684,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,11,,,,,,,,,
99970,,2014-100717,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-02-05,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100007,,2014-100754,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2000-12-16,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,19,,,,,,,,,
100039,,2014-100786,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-01-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100061,,2014-100808,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-03-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100098,,2014-100845,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100185,,2014-100932,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100231,,2014-100978,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-09-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100268,,2014-101015,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-12-15,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,21,,,,,,,,,
100317,,2014-101064,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100379,,2014-101126,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-12-14,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,12,,,,,,,,,
100411,,2014-101158,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-12-20,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,28,,,,,,,,,
100442,,2014-101189,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2004-12-18,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100470,,2014-101217,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2010-01-02,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
100497,,2014-101244,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2011-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
100532,,2014-101279,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2011-12-28,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,38,,,,,,,,,
100564,,2014-101311,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100649,,2014-101396,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-09-19,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100697,,2014-101444,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
100754,,2014-101501,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
100815,,2014-101562,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100853,,2014-101600,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-05-11,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100901,,2014-101648,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100945,,2014-101692,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-04-25,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100965,,2014-101712,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-04-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101022,,2014-101769,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-02-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101053,,2014-101800,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-03-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101100,,2014-101847,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-03-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101155,,2014-101902,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101217,,2014-101964,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-04-11,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101266,,2014-102013,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101314,,2014-102061,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101375,,2014-102122,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101444,,2014-102191,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101529,,2014-102276,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-10-31,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101581,,2014-102328,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1992-11-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
101671,,2014-102418,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-03-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
101720,,2014-102467,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-04-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
101784,,2014-102531,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-04-16,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101839,,2014-102586,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-04-24,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
101899,,2014-102646,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-05-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
101971,,2014-102718,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1993-11-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102029,,2014-102776,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-03-26,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102074,,2014-102821,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-04-05,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102154,,2014-102901,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-07-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102185,,2014-102932,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-07-15,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102235,,2014-102982,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1994-12-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
102458,,2014-103205,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-04-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102506,,2014-103253,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-05-10,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102549,,2014-103296,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1995-09-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102590,,2014-103337,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-06-12,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102634,,2014-103381,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1996-06-27,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102698,,2014-103445,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-03-29,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102740,,2014-103487,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-04-13,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102788,,2014-103535,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-04-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102874,,2014-103621,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
102909,,2014-103656,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
102937,,2014-103684,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1997-12-07,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
102985,,2014-103732,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-04-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103188,,2014-103935,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2001-04-22,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
103269,,2014-104016,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-11-02,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103295,,2014-104042,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2002-11-03,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103365,,2014-104112,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-05-04,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
103394,,2014-104141,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2005-05-25,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103455,,2014-104202,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2006-04-08,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103511,,2014-104258,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2007-06-20,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103614,,2014-104361,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2008-07-09,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103671,,2014-104418,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103727,,2014-104474,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2010-05-19,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103759,,2014-104506,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2012-04-01,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103787,,2014-104534,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1998-09-26,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
103797,,2014-104544,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,1999-07-24,,"Rock Island Botanical State Preserve",42.025973,-91.727194,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
109103,,2014-109493,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
109115,,2014-109505,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109131,,2014-109521,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
109165,,2014-109555,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121332,,2015-011735,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121383,,2015-011786,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121414,,2015-011817,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-09-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121467,,2015-011870,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,20,,,,,,,,,
121478,,2015-011881,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-10-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
121485,,2015-011888,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-10-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121500,,2015-011903,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-11-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121531,,2015-011934,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-12-20,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
121565,,2015-011968,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-12-27,,"Pinicon Ridge Park",42.214343,-91.5422916,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
121587,,2015-011990,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-12-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121600,,2015-012003,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-01-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121617,,2015-012020,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-03-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122853,,2015-013420,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-04-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
122874,,2015-013441,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2015-04-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
