ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
116635,,2015-007193,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116636,,2015-007194,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116637,,2015-007195,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2005-07-02,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116638,,2015-007196,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116639,,2015-007197,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116640,,2015-007198,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,1999-05-11,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116641,,2015-007199,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,1999-07-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116642,,2015-007200,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116643,,2015-007201,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116644,,2015-007202,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
116645,,2015-007203,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116648,,2015-007206,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2006-05-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116649,,2015-007207,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116650,,2015-007208,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116651,,2015-007209,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116652,,2015-007210,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116653,,2015-007211,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2013-06-08,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116654,,2015-007212,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116835,,2015-007393,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116836,,2015-007394,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116837,,2015-007395,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116838,,2015-007396,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2002-08-11,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116839,,2015-007397,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2004-07-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116840,,2015-007398,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116841,,2015-007399,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116842,,2015-007400,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116843,,2015-007401,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116901,,2015-007459,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-08-11,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116902,,2015-007460,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2004-07-25,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116903,,2015-007461,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116904,,2015-007462,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116905,,2015-007463,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-06-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116906,,2015-007464,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-08-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
116907,,2015-007465,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116908,,2015-007466,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116909,,2015-007467,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116910,,2015-007468,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2004-08-15,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116911,,2015-007469,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,8,,,,,,,,,
116912,,2015-007470,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116913,,2015-007471,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116914,,2015-007472,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2006-06-24,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116915,,2015-007473,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116916,,2015-007474,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116917,,2015-007475,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116918,,2015-007476,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116919,,2015-007477,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116920,,2015-007478,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116921,,2015-007479,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
116922,,2015-007480,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116923,,2015-007481,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2001-06-30,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
116924,,2015-007482,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
116925,,2015-007483,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
117048,,2015-007606,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,1998-09-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117049,,2015-007607,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2001-08-05,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117050,,2015-007608,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2002-08-10,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117051,,2015-007609,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2005-05-16,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117052,,2015-007610,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
117053,,2015-007611,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117054,,2015-007612,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117055,,2015-007613,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117056,,2015-007614,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
117057,,2015-007615,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
117058,,2015-007616,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117059,,2015-007617,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2013-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
117095,,2015-007653,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117096,,2015-007654,,"Pterourus troilus","Spicebush Swallowtail",Iowa,Lee,1998-06-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
125960,,2015-016528,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
125961,,2015-016529,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
131084,,2015-021675,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2015-09-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Frank Olsen",adult,Sighting,Sighting,1,83,,,4,180,,"mostly sunny",,
144150,,2016-008515,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2006-07-08,,"Shimek State Forest, Lick Creek Unit",40.609686,-91.672867,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
180388,,2016-045138,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180389,,2016-045139,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180403,,2016-045153,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180923,,2016-045673,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1 dark female"
180924,,2016-045674,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-09-12,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
180945,,2016-045695,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-09-12,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"Dark female"
180946,,2016-045696,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-09-12,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180973,,2016-045723,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-09-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181103,,2016-045853,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-09-24,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183418,,2017-001379,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2015-04-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183445,,2017-001406,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2015-05-18,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183446,,2017-001407,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2015-05-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183455,,2017-001416,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2015-05-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183481,,2017-001442,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2015-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183491,,2017-001452,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183742,,2017-001703,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2016-05-29,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183743,,2017-001704,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183744,,2017-001705,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
183745,,2017-001706,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183767,,2017-001728,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183768,,2017-001729,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183804,,2017-001765,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183805,,2017-001766,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,11,,,,,,,,,
183827,,2017-001788,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183848,,2017-001809,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183868,,2017-001829,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-06-18,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184130,,2017-002091,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184131,,2017-002092,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184155,,2017-002116,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-08-21,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184156,,2017-002117,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Lee County",40.576831,-91.416607,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184178,,2017-002139,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2016-08-21,,Redacted,Redacted,Redacted,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184179,,2017-002140,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184180,,2017-002141,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184181,,2017-002142,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184206,,2017-002167,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184207,,2017-002168,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
184208,,2017-002169,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184222,,2017-002183,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184223,,2017-002184,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184224,,2017-002185,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
184249,,2017-002210,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
184250,,2017-002211,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184251,,2017-002212,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2016-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
187371,,2017-005332,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2014-05-19,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187382,,2017-005343,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2014-05-18,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192268,,2017-010229,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,16,,,,,,,,,
192269,,2017-010230,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,60,,,,,,,,,
192270,,2017-010231,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2017-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
197164,,2017-015096,,"Battus philenor","Pipevine Swallowtail",Iowa,Lee,2017-05-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
197167,,2017-015099,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
197171,,2017-015103,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
197213,,2017-015147,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Lee,2017-06-04,,"Shimek State Forest, Donnellson Unit",40.64306,-91.69361,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
199337,,2017-017280,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Lee,2017-05-25,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,65,,,4,300,," P. cloudy",,Yellow
199344,,2017-017589,,"Papilio polyxenes","Black Swallowtail",Iowa,Lee,2017-08-08,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,1,75,,,3,90,," 100-80% sun",,
