ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
198829,"Paul Martsching Collection",2017-016763,,"Acleris viburnana",None,Iowa,Story,2017-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198830,"Paul Martsching Collection",2017-016764,,"Archips argyrospila","Fruit Tree Leafroller Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198831,"Paul Martsching Collection",2017-016765,,"Apotomis funerea","Funereal Apotomis Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198834,"Paul Martsching Collection",2017-016768,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2017-04-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198835,"Paul Martsching Collection",2017-016769,,"Celypha cespitana","Celypha Moth",Iowa,Story,2017-06-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198836,"Paul Martsching Collection",2017-016770,,"Bactra furfurana",None,Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198837,"Paul Martsching Collection",2017-016771,,"Clepsis peritana","Garden Tortrix",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198838,"Paul Martsching Collection",2017-016772,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198839,"Paul Martsching Collection",2017-016773,,"Aethes angulatana",None,Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198840,"Paul Martsching Collection",2017-016774,,"Aethes angulatana",None,Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198841,"Paul Martsching Collection",2017-016775,,"Aethes angulatana",None,Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198842,"Paul Martsching Collection",2017-016776,,"Pelochrista heathiana",None,Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198843,"Paul Martsching Collection",2017-016777,,"Eucosma striatana","Striated Phaneta Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198850,"Paul Martsching Collection",2017-016784,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198851,"Paul Martsching Collection",2017-016785,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198853,"Paul Martsching Collection",2017-016787,,"Aethes argentilimitana",None,Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198856,"Paul Martsching Collection",2017-016790,,"Gretchena bolliana","Pecan Bud Moth",Iowa,Story,2017-07-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198857,"Paul Martsching Collection",2017-016791,,"Endothenia nubilana",None,Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198858,"Paul Martsching Collection",2017-016792,,"Endothenia nubilana",None,Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198859,"Paul Martsching Collection",2017-016793,,"Hystrichophora vestaliana",None,Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198860,"Paul Martsching Collection",2017-016794,,"Hystrichophora vestaliana",None,Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198861,"Paul Martsching Collection",2017-016795,,"Hystrichophora vestaliana",None,Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198863,"Paul Martsching Collection",2017-016797,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198865,"Paul Martsching Collection",2017-016799,,"Eucosma sombreana",None,Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198866,"Paul Martsching Collection",2017-016800,,"Pelochrista vagana",None,Iowa,Story,2017-06-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198867,"Paul Martsching Collection",2017-016801,,"Pelochrista vagana",None,Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198868,"Paul Martsching Collection",2017-016802,,"Pelochrista vagana",None,Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198869,"Paul Martsching Collection",2017-016803,,"Phtheochroa birdana",None,Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198870,"Paul Martsching Collection",2017-016804,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198872,"Paul Martsching Collection",2017-016806,,"Cochylichroa hospes",None,Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198874,"Paul Martsching Collection",2017-016808,,"Pelochrista similiana",None,Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198875,"Paul Martsching Collection",2017-016809,,"Aethes angulatana",None,Iowa,Story,2017-08-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198877,"Paul Martsching Collection",2017-016811,,"Proteoteras aesculana","Maple Twig Borer Moth",Iowa,Story,2017-06-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198880,"Paul Martsching Collection",2017-016814,,"Epiblema deflexana",None,Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198881,"Paul Martsching Collection",2017-016815,,"Epiblema deflexana",None,Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198882,"Paul Martsching Collection",2017-016816,,"Bactra verutana","Javelin Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198883,"Paul Martsching Collection",2017-016817,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198884,"Paul Martsching Collection",2017-016818,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198886,"Paul Martsching Collection",2017-016820,,"Pelochrista similiana",None,Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198887,"Paul Martsching Collection",2017-016821,,"Pelochrista similiana",None,Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198889,"Paul Martsching Collection",2017-016823,,"Olethreutes viburnanum",None,Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198890,"Paul Martsching Collection",2017-016824,,"Olethreutes viburnanum",None,Iowa,Story,2017-06-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198891,"Paul Martsching Collection",2017-016825,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198892,"Paul Martsching Collection",2017-016826,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198893,"Paul Martsching Collection",2017-016827,,"Eucosma parmatana",None,Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198894,"Paul Martsching Collection",2017-016828,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198895,"Paul Martsching Collection",2017-016829,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198904,"Paul Martsching Collection",2017-016838,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198905,"Paul Martsching Collection",2017-016839,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198906,"Paul Martsching Collection",2017-016840,,"Sonia canadana","Canadian Sonia Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198907,"Paul Martsching Collection",2017-016841,,"Celypha cespitana","Celypha Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198908,"Paul Martsching Collection",2017-016842,,"Olethreutes valdanum",None,Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198909,"Paul Martsching Collection",2017-016843,,"Olethreutes valdanum",None,Iowa,Story,2017-08-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198910,"Paul Martsching Collection",2017-016844,,"Celypha cespitana","Celypha Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198911,"Paul Martsching Collection",2017-016845,,"Celypha cespitana","Celypha Moth",Iowa,Story,2017-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198912,"Paul Martsching Collection",2017-016846,,"Eucosma parmatana",None,Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198913,"Paul Martsching Collection",2017-016847,,"Celypha cespitana","Celypha Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198914,"Paul Martsching Collection",2017-016848,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-06-29,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198915,"Paul Martsching Collection",2017-016849,,"Epiblema otiosana","Bidens Borer Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198918,"Paul Martsching Collection",2017-016852,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198920,"Paul Martsching Collection",2017-016854,,"Pelochrista scintillana",None,Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222758,"Paul Martsching Collection",2018-020912,,"Eucosma bilineana",None,Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222761,"Paul Martsching Collection",2018-020915,,"Eucosma bilineana",None,Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222764,"Paul Martsching Collection",2018-020918,,"Eucosma bilineana",None,Iowa,Story,2018-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222820,"Paul Martsching Collection",2018-020974,,"Clepsis clemensiana","Clemens Clepsis Moth",Iowa,Story,2018-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222859,"Paul Martsching Collection",2018-021013,,"Endothenia hebesana","Verbena Bud Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222863,"Paul Martsching Collection",2018-021017,,"Epiblema carolinana","Gray-blotched Epiblema Moth",Iowa,Story,2018-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222875,"Paul Martsching Collection",2018-021029,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222876,"Paul Martsching Collection",2018-021030,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222877,"Paul Martsching Collection",2018-021031,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222878,"Paul Martsching Collection",2018-021032,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222879,"Paul Martsching Collection",2018-021033,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222880,"Paul Martsching Collection",2018-021034,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222881,"Paul Martsching Collection",2018-021035,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222882,"Paul Martsching Collection",2018-021036,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222884,"Paul Martsching Collection",2018-021038,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222885,"Paul Martsching Collection",2018-021039,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222886,"Paul Martsching Collection",2018-021040,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222887,"Paul Martsching Collection",2018-021041,,"Pelochrista similiana",None,Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222888,"Paul Martsching Collection",2018-021042,,"Pelochrista similiana",None,Iowa,Story,2018-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222889,"Paul Martsching Collection",2018-021043,,"Pelochrista similiana",None,Iowa,Story,2018-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222890,"Paul Martsching Collection",2018-021044,,"Pelochrista similiana",None,Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222891,"Paul Martsching Collection",2018-021045,,"Pelochrista gelattana",None,Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222893,"Paul Martsching Collection",2018-021047,,"Sparganothis sulfureana","Sparganothis Fruitworm Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222894,"Paul Martsching Collection",2018-021048,,"Eucosma grindeliana",None,Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222895,"Paul Martsching Collection",2018-021049,,"Pelochrista matutina",None,Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222896,"Paul Martsching Collection",2018-021050,,"Pelochrista matutina",None,Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222897,"Paul Martsching Collection",2018-021051,,"Pelochrista scintillana",None,Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222900,"Paul Martsching Collection",2018-021054,,"Pelochrista pulveratana",None,Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222901,"Paul Martsching Collection",2018-021055,,"Pelochrista pulveratana",None,Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222902,"Paul Martsching Collection",2018-021056,,"Pelochrista pulveratana",None,Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222903,"Paul Martsching Collection",2018-021057,,"Pelochrista pulveratana",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222904,"Paul Martsching Collection",2018-021058,,"Pelochrista pulveratana",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222905,"Paul Martsching Collection",2018-021059,,"Eucosma giganteana","Giant Eucosma",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222907,"Paul Martsching Collection",2018-021061,,"Cydia latiferreana","Filbertworm Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222908,"Paul Martsching Collection",2018-021062,,"Eucosma sombreana",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222910,"Paul Martsching Collection",2018-021064,,"Argyrotaenia velutinana","Red Banded Leafroller Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222911,"Paul Martsching Collection",2018-021065,,"Ancylis goodelliana",None,Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222912,"Paul Martsching Collection",2018-021066,,"Pelochrista derelicta","Derelict Eucosma Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222913,"Paul Martsching Collection",2018-021067,,"Endothenia nubilana",None,Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222914,"Paul Martsching Collection",2018-021068,,"Eucosma parmatana",None,Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222915,"Paul Martsching Collection",2018-021069,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222916,"Paul Martsching Collection",2018-021070,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222917,"Paul Martsching Collection",2018-021071,,"Eucosma parmatana",None,Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222918,"Paul Martsching Collection",2018-021072,,"Eucosma parmatana",None,Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222919,"Paul Martsching Collection",2018-021073,,"Epiblema strenuana","Ragweed Borer Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222920,"Paul Martsching Collection",2018-021074,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222921,"Paul Martsching Collection",2018-021075,,"Pelochrista pulveratana",None,Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222922,"Paul Martsching Collection",2018-021076,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222923,"Paul Martsching Collection",2018-021077,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222924,"Paul Martsching Collection",2018-021078,,"Archips purpurana","Omnivorous Leafroller Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222925,"Paul Martsching Collection",2018-021079,,"Pelochrista similiana",None,Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222926,"Paul Martsching Collection",2018-021080,,"Pelochrista dorsisignatana","Triangle-backed Pelochrista",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222927,"Paul Martsching Collection",2018-021081,,"Pelochrista similiana",None,Iowa,Story,2018-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222928,"Paul Martsching Collection",2018-021082,,"Eucosma glomerana",None,Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222930,"Paul Martsching Collection",2018-021084,,"Eucosma glomerana",None,Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222931,"Paul Martsching Collection",2018-021085,,"Pelochrista heathiana",None,Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222932,"Paul Martsching Collection",2018-021086,,"Pelochrista heathiana",None,Iowa,Story,2018-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222933,"Paul Martsching Collection",2018-021087,,"Pelochrista scintillana",None,Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222935,"Paul Martsching Collection",2018-021089,,"Olethreutes corylana",None,Iowa,Story,2018-07-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222936,"Paul Martsching Collection",2018-021090,,"Celypha cespitana","Celypha Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222937,"Paul Martsching Collection",2018-021091,,"Cenopis diluticostana","Spring Dead-leaf Roller Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222938,"Paul Martsching Collection",2018-021092,,"Pandemis limitata","Three-lined Leafroller Moth",Iowa,Story,2018-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222939,"Paul Martsching Collection",2018-021093,,"Pelochrista matutina",None,Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222940,"Paul Martsching Collection",2018-021094,,"Pelochrista matutina",None,Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222941,"Paul Martsching Collection",2018-021095,,"Pelochrista heathiana",None,Iowa,Story,2018-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
