ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157188,,2016-021933,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,1997-06-19,,"Mantero Park",41.856261,-95.461567,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157299,,2016-022044,,"Tramea lacerata","Black Saddlebags",Iowa,Marion,1996-06-19,,"Marion County Park",41.312378,-93.124456,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157313,,2016-022058,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,2001-07-05,,"Shelby County",41.717766,-95.310249,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Marklains Pond  large marsh  water deep"
157329,,2016-022074,,"Tramea lacerata","Black Saddlebags",Iowa,Mitchell,1998-08-29,,"Markhams Pond",43.477589,-93.005232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157347,,2016-022092,,"Tramea lacerata","Black Saddlebags",Iowa,Washington,1998-07-02,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157380,,2016-022125,,"Tramea lacerata","Black Saddlebags",Iowa,Washington,1996-06-27,,"Marr Park",41.286723,-91.577071,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157408,,2016-022153,,"Tramea lacerata","Black Saddlebags",Iowa,Benton,1999-07-01,,"Marsh at Vinton Airport S. of E-W runway",42.218336,-92.025749,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh/pond
157424,,2016-022169,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,1997-07-05,,"Cedar Bluff Wildlife Area",41.794276,-91.311127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157470,,2016-022215,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-07-08,,"McBreen Marsh",43.47687,-95.166306,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157479,,2016-022224,,"Tramea lacerata","Black Saddlebags",Iowa,Guthrie,1997-07-18,,"McCord Pond State Wildlife Management Area",41.838877,-94.609154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157504,,2016-022249,,"Tramea lacerata","Black Saddlebags",Iowa,Story,1999-08-15,,"McFarland Park",42.092878,-93.571,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157559,,2016-022304,,"Tramea lacerata","Black Saddlebags",Iowa,Plymouth,1997-07-15,,"Meadow Wildlife Area",42.852022,-95.925787,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157700,,2016-022445,,"Tramea lacerata","Black Saddlebags",Iowa,Woodbury,1995-08-10,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157711,,2016-022456,,"Tramea lacerata","Black Saddlebags",Iowa,Woodbury,1996-07-09,,"Midway County Park",42.539681,-96.028403,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
157733,,2016-022478,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1999-07-11,,"Mile Hill Lake Park",41.046652,-95.783492,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157751,,2016-022496,,"Tramea lacerata","Black Saddlebags",Iowa,Mills,1997-06-21,,"Mile Hill Lake Park",41.046717,-95.783578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157853,,2016-022598,,"Tramea lacerata","Black Saddlebags",Iowa,O'Brien,1994-06-14,,"Mill Creek State Park",42.984537,-95.668171,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
157890,,2016-022635,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1998-08-08,,"Millard Preserve",42.228129,-91.532563,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,wetland
157939,,2016-022684,,"Tramea lacerata","Black Saddlebags",Iowa,Clinton,1997-06-30,,"Clinton County",41.878563,-90.563606,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mississippi River"
157990,,2016-022735,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1999-07-11,,"Waubonsie State Park",40.676,-95.689,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"overflow wetland"
158029,,2016-022774,,"Tramea lacerata","Black Saddlebags",Iowa,Ida,1997-07-14,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158059,,2016-022804,,"Tramea lacerata","Black Saddlebags",Iowa,Ida,1995-08-09,,"Moorehead Park",42.358038,-95.479074,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158080,,2016-022825,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1997-07-25,,"Morris Memorial County Park",40.888584,-91.797043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158089,,2016-022834,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1997-09-12,,"Morris Memorial County Park",40.888584,-91.797043,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158098,,2016-022843,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",1998-07-02,,"Morris Memorial County Park",40.888584,-91.796785,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158114,,2016-022859,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158128,,2016-022873,,"Tramea lacerata","Black Saddlebags",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek  Straightened ditch -sandy bottom
"
158159,,2016-022904,,"Tramea lacerata","Black Saddlebags",Iowa,Ringgold,1997-06-27,,"Mt. Ayr Wildlife Area",40.684487,-94.321274,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158292,,2016-023037,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1995-09-05,,"Musser Park",41.406553,-91.06117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
158305,,2016-023050,,"Tramea lacerata","Black Saddlebags",Iowa,Winnebago,1997-06-23,,"Myre Slough State Game Management Area",43.297147,-93.766536,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158392,,2016-023137,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1996-06-05,,"Wilson Lake Park",40.644037,-91.490595,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158424,,2016-023169,,"Tramea lacerata","Black Saddlebags",Iowa,Crawford,1997-06-19,,"Nelson Park",41.936091,-95.587267,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158471,,2016-023216,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,2000-06-22,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158495,,2016-023240,,"Tramea lacerata","Black Saddlebags",Iowa,Decatur,1997-06-27,,"Nine Eagles State Park",40.59723,-93.75245,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158511,,2016-023256,,"Tramea lacerata","Black Saddlebags",Iowa,Shelby,2001-07-05,,"Nishna Bend Recreation Area",41.568492,-95.329297,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158646,,2016-023391,,"Tramea lacerata","Black Saddlebags",Iowa,Emmet,1993-07-03,,"Junction of 360th Ave & 155th St",43.426674,-94.876232,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ditch
158685,,2016-023430,,"Tramea lacerata","Black Saddlebags",Iowa,Osceola,1997-07-17,,"Ocheyedan Pits Recreation Area",43.386638,-95.536618,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158750,,2016-023495,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1999-06-08,,"Mahaska County",41.32959,-92.698387,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old coal pit
"
158764,,2016-023509,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,1997-07-18,,"Sac County",42.357353,-95.143204,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Gravel Pit"
158773,,2016-023518,,"Tramea lacerata","Black Saddlebags",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit   W. side Ia. #31"
158779,,2016-023524,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,2001-06-10,,"Junction of Alpha Ave and 375th St",42.680645,-91.599686,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158798,,2016-023543,,"Tramea lacerata","Black Saddlebags",Iowa,Grundy,1996-06-25,,"Grundy County",42.436951,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pits with small stream just adjacent to the N.  'Stoehr Ponds' "
158877,,2016-023622,,"Tramea lacerata","Black Saddlebags",Iowa,Fayette,1999-06-24,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old Sand Pit steep sides
"
159032,,2016-023777,,"Tramea lacerata","Black Saddlebags",Iowa,Humboldt,1999-07-15,,"Ottosen Potholes Wildlife Area",42.818957,-94.345564,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159130,,2016-023875,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
159147,,2016-023892,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pilot Creek -- 30-50 ft. wide  Sandy
"
159173,,2016-023918,,"Tramea lacerata","Black Saddlebags",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.253312,-93.558937,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159193,,2016-023938,,"Tramea lacerata","Black Saddlebags",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159213,,2016-023958,,"Tramea lacerata","Black Saddlebags",Iowa,Hancock,1999-07-14,,"Pilot Knob State Park / Preserve",43.249698,-93.564946,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159241,,2016-023986,,"Tramea lacerata","Black Saddlebags",Iowa,Hancock,1993-06-30,,"Pilot Knob State Park / Preserve",43.24949,-93.565168,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,bog
159273,,2016-024018,,"Tramea lacerata","Black Saddlebags",Iowa,Hardin,1994-06-16,,"Pine Lake State Park",42.365697,-93.080433,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
159305,,2016-024050,,"Tramea lacerata","Black Saddlebags",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.377305,-93.069268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159330,,2016-024075,,"Tramea lacerata","Black Saddlebags",Iowa,Fremont,1997-06-21,,"Pinky's Glen",40.897119,-95.719829,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159366,,2016-024111,,"Tramea lacerata","Black Saddlebags",Iowa,Page,1995-07-19,,"Pioneer County Park",40.745031,-95.222626,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159405,,2016-024150,,"Tramea lacerata","Black Saddlebags",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902552,-92.407006,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159461,,2016-024206,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds   Gravel
"
159475,,2016-024220,,"Tramea lacerata","Black Saddlebags",Iowa,Pocahontas,1999-07-15,,"Pocahontas County",42.691803,-94.645035,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pit Ponds  Rock Pit
"
159552,,2016-024297,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1995-07-07,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159602,,2016-024347,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1997-08-04,,"Pollmiller Park",40.712972,-91.437664,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159615,,2016-024360,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-06,,"Pollmiller Park",40.712972,-91.437922,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159621,,2016-024366,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1996-06-05,,"Pollmiller Park",40.712939,-91.437793,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159637,,2016-024382,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1995-07-27,,"Pollmiller Park",40.712907,-91.438007,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159673,,2016-024418,,"Tramea lacerata","Black Saddlebags",Iowa,Madison,1999-07-28,,"Madison County",41.4564309,-93.978702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  1 ac.  E. side Rte 167
"
159678,,2016-024423,,"Tramea lacerata","Black Saddlebags",Iowa,Jones,2000-08-09,,"Junction of Hwy 38 and 70th St",42.034647,-91.137966,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159708,,2016-024453,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1999-07-13,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond  5 ac.  Deep
"
159753,,2016-024498,,"Tramea lacerata","Black Saddlebags",Iowa,Mitchell,1997-07-12,,"Mitchell County",43.371071,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond -- deep  -- steep sides"
159794,,2016-024539,,"Tramea lacerata","Black Saddlebags",Iowa,Allamakee,1998-07-11,,"Yellow River State Forest",43.175662,-91.234024,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159808,,2016-024553,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,1998-07-17,,"Osborne Pond",42.797481,-91.434949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159835,,2016-024580,,"Tramea lacerata","Black Saddlebags",Iowa,Henry,1998-07-03,,"Henry County",41.028358,-91.598396,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond 2ac+"
159847,,2016-024592,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1996-06-19,,"Iowa City",41.664426,-91.541672,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159872,,2016-024617,,"Tramea lacerata","Black Saddlebags",Iowa,Cedar,2001-06-11,,"Cedar County",41.834614,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond and wetland lots of Acorus  1/2mi.N. Dirt Road"
159901,,2016-024646,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1998-05-30,,"Spring Valley Subdivision Pond",41.710331,-91.56269,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159961,,2016-024706,,"Tramea lacerata","Black Saddlebags",Iowa,Benton,1999-07-01,,"Benton County",41.9971478,-91.885104,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond in cow pasture - E. of road
"
159986,,2016-024731,,"Tramea lacerata","Black Saddlebags",Iowa,Clayton,2001-06-10,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160034,,2016-024779,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1993-06-23,,"Santee Prairie Waterfowl Production Area",43.422343,-95.248161,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"ephem. pond"
160053,,2016-024798,,"Tramea lacerata","Black Saddlebags",Iowa,Delaware,1998-07-17,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond N. of Manchester"
160064,,2016-024809,,"Tramea lacerata","Black Saddlebags",Iowa,Mahaska,1996-08-22,,"Eddyville, Pond on the North Side",41.186422,-92.642097,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160077,,2016-024822,,"Tramea lacerata","Black Saddlebags",Iowa,Linn,1996-07-04,,"Linn County",42.027289,-91.67275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond on Cornell College Campus"
160089,,2016-024834,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,1996-07-02,,"Pond on Galland School Road",40.504652,-91.37956,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160117,,2016-024862,,"Tramea lacerata","Black Saddlebags",Iowa,Appanoose,1996-06-12,,"Appanoose County",40.680611,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond W. side Hwy #5"
160163,,2016-024908,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",1995-06-19,,"Junction of 330th St and Apple Ave",43.242144,-93.495676,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160268,,2016-025013,,"Tramea lacerata","Black Saddlebags",Iowa,Greene,1996-07-10,,"Greene County",42.070053,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pound Pits  --  old gravel pits --partially reclaimed"
160354,,2016-025099,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1998-07-29,,"Prairie Lakes Park",42.479616,-92.462154,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160367,,2016-025112,,"Tramea lacerata","Black Saddlebags",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
160384,,2016-025129,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1999-07-05,,"Lake MacBride State Park",41.803978,-91.570044,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160405,,2016-025150,,"Tramea lacerata","Black Saddlebags",Iowa,Johnson,1999-06-01,,"Lake MacBride State Park",41.803308,-91.570407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160489,,2016-025234,,"Tramea lacerata","Black Saddlebags",Iowa,Butler,1997-09-18,,"Hoyt Elliott Memorial Park",42.712165,-92.582048,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
160500,,2016-025245,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1996-06-14,,"Fairport State Fish Hatchery",41.438283,-90.89781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160509,,2016-025254,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1998-06-26,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160517,,2016-025262,,"Tramea lacerata","Black Saddlebags",Iowa,Sac,1995-08-09,,"Reiff Park",42.438116,-95.148702,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160540,,2016-025285,,"Tramea lacerata","Black Saddlebags",Iowa,Floyd,2000-07-06,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restoration Marsh  -- large shallow wetland"
160568,,2016-025313,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1998-07-29,,"Restored Borrow Pit along C57-x",42.612556,-92.462766,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160580,,2016-025325,,"Tramea lacerata","Black Saddlebags",Iowa,"Black Hawk",1998-07-01,,"Junction of Hwy 218 and W Cedar Wapsi Rd",42.611986,-92.4405,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160602,,2016-025347,,"Tramea lacerata","Black Saddlebags",Iowa,Polk,1999-05-27,,"Polk County",41.627842,-93.500343,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Restored Wetland - Large Pool
"
160637,,2016-025382,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1997-06-23,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160645,,2016-025390,,"Tramea lacerata","Black Saddlebags",Iowa,Worth,1998-06-19,,"Rice Lake State Park",43.384075,-93.488574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160704,,2016-025449,,"Tramea lacerata","Black Saddlebags",Iowa,Kossuth,1995-06-20,,"Kossuth County",43.251339,-94.233337,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Road A-42 Ponds along So. side"
160744,,2016-025489,,"Tramea lacerata","Black Saddlebags",Iowa,Grundy,1998-07-14,,"Roadman Memorial Park",42.470225,-92.664395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160774,,2016-025519,,"Tramea lacerata","Black Saddlebags",Iowa,"Cerro Gordo",1998-06-19,,"Cerro Gordo County",43.048603,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside ditch  E. side S-14"
160783,,2016-025528,,"Tramea lacerata","Black Saddlebags",Iowa,Bremer,1999-06-25,,"Bremer County",42.761082,-92.381363,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch - Wetland
"
160804,,2016-025549,,"Tramea lacerata","Black Saddlebags",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside near small stream 4-5 ft. wide very muddy bottom"
160805,,2016-025550,,"Tramea lacerata","Black Saddlebags",Iowa,Carroll,1998-09-13,,"Carroll County",42.05669,-94.810593,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside near small stream 4-5 ft. wide very muddy bottom"
160827,,2016-025572,,"Tramea lacerata","Black Saddlebags",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160828,,2016-025573,,"Tramea lacerata","Black Saddlebags",Iowa,Story,1997-07-09,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160841,,2016-025586,,"Tramea lacerata","Black Saddlebags",Iowa,Story,1999-08-15,,"Robison Wildlife Area",41.928215,-93.43908,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160917,,2016-025662,,"Tramea lacerata","Black Saddlebags",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160918,,2016-025663,,"Tramea lacerata","Black Saddlebags",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160948,,2016-025693,,"Tramea lacerata","Black Saddlebags",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834869,-93.672459,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160974,,2016-025719,,"Tramea lacerata","Black Saddlebags",Iowa,Page,1999-07-10,,"Ross Park and Recreation Area",40.608708,-94.963872,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161003,,2016-025748,,"Tramea lacerata","Black Saddlebags",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.911775,-91.808758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161016,,2016-025761,,"Tramea lacerata","Black Saddlebags",Iowa,Jefferson,1997-07-25,,"Round Prairie Park",40.914013,-91.81129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161025,,2016-025770,,"Tramea lacerata","Black Saddlebags",Iowa,Jefferson,1998-07-02,,"Round Prairie Park",40.911743,-91.808715,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161073,,2016-025818,,"Tramea lacerata","Black Saddlebags",Iowa,Osceola,1994-06-30,,"Rush Lake State Game Management Area",43.434931,-95.505183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
161146,,2016-025891,,"Tramea lacerata","Black Saddlebags",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161180,,2016-025925,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161201,,2016-025946,,"Tramea lacerata","Black Saddlebags",Iowa,Union,1997-06-26,,"Thayer, Sand Pit",41.022504,-94.055684,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161216,,2016-025961,,"Tramea lacerata","Black Saddlebags",Iowa,Franklin,1999-07-13,,"Franklin County",42.737236,-93.33889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit
"
161232,,2016-025977,,"Tramea lacerata","Black Saddlebags",Iowa,Hancock,1999-07-14,,"Hancock County",43.038731,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pits  --  good vegetation
"
161246,,2016-025991,,"Tramea lacerata","Black Saddlebags",Iowa,"Van Buren",2000-06-08,,Redacted,Redacted,Redacted,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161344,,2016-026089,,"Tramea lacerata","Black Saddlebags",Iowa,Clay,1995-06-15,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161345,,2016-026090,,"Tramea lacerata","Black Saddlebags",Iowa,Clay,1995-06-17,,"Schmerse Wildlife Area",43.239648,-95.08374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
161547,,2016-026292,,"Tramea lacerata","Black Saddlebags",Iowa,Dickinson,1994-07-24,,"Dickinson County Waterfowl Production",43.364363,-95.095919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161636,,2016-026381,,"Tramea lacerata","Black Saddlebags",Iowa,Osceola,1997-07-17,,"Osceola County",43.385197,-95.603745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Series of pits"
161656,,2016-026401,,"Tramea lacerata","Black Saddlebags",Iowa,"Des Moines",1995-07-26,,"Seven Ponds Park",40.961388,-91.132805,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161699,,2016-026444,,"Tramea lacerata","Black Saddlebags",Iowa,Lee,2002-05-29,,"Shimek State Forest, Donnellson Unit",40.645213,-91.667982,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Shagbark Lake"
