ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
307591,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-09-18,8:03:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307594,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2021-09-18,8:00:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317599,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2022-09-28,10:52:22,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317640,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2022-09-26,8:09:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320303,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2022-09-21,10:33:37,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320996,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2022-09-22,8:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
321025,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2022-09-20,12:21:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333886,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-04-19,9:01:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
334208,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
334331,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-05-21,,"Matsell Bridge Natural Area",42.1306767,-91.3830611,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
347468,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-10-07,12:16:46,"1460 Douglas Ct, Marion",42.040055711667,-91.591198586667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347472,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-10-04,08:19:43,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347474,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-10-04,08:55:56,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347494,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-10-04,12:35:37,"1460 Douglas Ct, Marion",42.040084098333,-91.591318615,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347523,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-10-05,09:22:15,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347528,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-10-05,12:42:26,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347539,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-10-05,13:33:58,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348025,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-10-01,08:16:11,"1460 Douglas Ct, Marion",42.040066623333,-91.591206798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348033,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-10-01,10:05:37,"1460 Douglas Ct, Marion",42.040066623333,-91.591206798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348042,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-10-01,10:50:21,"1460 Douglas Ct, Marion",42.040066623333,-91.591206798333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348427,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-09-12,12:12:34,"1460 Douglas Ct, Marion",42.040058083333,-91.591174591667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348429,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-09-12,12:22:06,"1460 Douglas Ct, Marion",42.040058083333,-91.591174591667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348431,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-09-12,13:10:07,"1460 Douglas Ct, Marion",42.040058083333,-91.591174591667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348461,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-09-30,08:28:23,"1460 Douglas Ct, Marion",42.040054668333,-91.591172611667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348474,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-09-12,13:10:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348479,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-09-29,08:03:14,"1460 Douglas Ct, Marion",42.040054526667,-91.591181515,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
348515,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-09-26,16:18:51,"1460 Douglas Ct, Marion",42.04004836,-91.591173161667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349098,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-09-16,09:43:22,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349101,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-09-16,09:48:29,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
349107,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2023-09-16,10:06:29,"1460 Douglas Ct, Marion",42.040057348333,-91.591178318333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359554,,,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2024-04-21,07:01:07,"1460 Douglas Ct, Marion",42.040116128333395,-91.59127012666663,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
