ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
234040,,2019-008751,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
234408,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234580,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
236387,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236622,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236645,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236685,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236872,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
236913,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
237012,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237030,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237066,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-04,"10:00 AM","F. W. Kent Park",41.733331,-91.718593,"Richard Hollis",adult,Sighting,Photograph,1,,,,,,,,,
237077,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237140,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237178,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237228,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-20,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237330,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237335,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237346,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237348,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237350,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237418,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237458,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237773,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237843,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237875,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237932,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237964,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238040,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238070,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238101,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238104,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238142,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238167,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238168,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238180,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2019-09-05,"2000 - 2300","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,71,62,3,100,29.81,clear,"50% visible",
238301,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238318,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238355,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238368,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238540,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238544,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-10,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238559,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-08-15,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238788,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
238836,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
239587,"Paul Martsching Collection",2019-009266,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-01,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241535,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-09-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
243764,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243765,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243766,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243767,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243768,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243769,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243770,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243771,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243772,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243773,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243774,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243775,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243776,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243777,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243778,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-07-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243779,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243780,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243781,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243782,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243783,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243784,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243785,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243786,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243787,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243788,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
243789,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243790,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243791,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243792,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
243793,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243794,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
243795,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
243796,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243797,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243798,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245127,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245128,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-05,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245129,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245130,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245131,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245132,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245133,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245134,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245135,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245136,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-06-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245137,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
245138,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-07-12,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245139,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-07-14,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245140,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-07-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245141,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-07-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245142,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245143,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-01,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245144,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245145,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-16,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245146,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-19,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245147,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-20,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245148,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-23,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
245149,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245150,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245151,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-26,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
245152,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245153,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-30,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245154,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-08-31,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245155,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
245156,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-09-03,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245157,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-09-06,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245158,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-09-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
245159,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-09-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245160,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-09-24,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245161,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Story,2019-09-27,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
247158,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Johnson,2019-07-11,,"MacBride Nature Recreation Area",41.785746,-91.560423,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
265059,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265085,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265096,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265463,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265639,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265981,,,,"Rivula propinqualis","Spotted Grass Moth",Iowa,Linn,2020-06-07,20:37:16,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
