ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
140862,,2016-005443,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140867,,2016-005448,,"Tharsalea dione","Gray Copper",Iowa,Polk,2015-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140869,,2016-005450,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140876,,2016-005457,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-07-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140886,,2016-005467,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,9,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140892,,2016-005473,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140893,,2016-005474,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-08-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,72,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140919,,2016-005500,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-08-11,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140931,,2016-005512,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-08-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140938,,2016-005519,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,10,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140945,,2016-005526,,"Tharsalea dione","Gray Copper",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140950,,2016-005531,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
144131,,2016-008496,,"Feniseca tarquinius",Harvester,Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
144163,,2016-008528,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2012-09-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
186635,,2017-004596,,"Celastrina ladon","Spring Azure",Iowa,Polk,2017-04-08,,"Polk County",41.627842,-93.500343,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
188696,,2017-006657,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-06-02,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188705,,2017-006666,,"Tharsalea dione","Gray Copper",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,8,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188712,,2017-006673,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188713,,2017-006674,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188724,,2017-006685,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-06-21,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,83,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188725,,2017-006686,,"Tharsalea dione","Gray Copper",Iowa,Polk,2016-06-21,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188731,,2017-006692,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,10,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188732,,2017-006693,,"Tharsalea dione","Gray Copper",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,3,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188736,,2017-006697,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-06-28,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,4,76,,,"Relatively Still",,,Clear,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188746,,2017-006707,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,10,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188750,,2017-006711,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-07-08,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,26,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188757,,2017-006718,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,14,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188758,,2017-006719,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-07-22,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188769,,2017-006730,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,25,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188775,,2017-006736,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188791,,2017-006752,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-09-01,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,22,77,,,Calm,,,"Partly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188808,,2017-006769,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-09-23,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,78,,,Calm,,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189820,,2017-007781,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-06-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,5,91,,,"Moderately Windy",,,"Partly Cloudy",,
189849,,2017-007810,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-07-28,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Cloudy",,
189862,,2017-007823,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
190607,,2017-008568,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,8,82,,,"Moderately Windy",,,"Partly Cloudy",,
190621,,2017-008582,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-07-27,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
190631,,2017-008592,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-20,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,9,72,,,"Moderately Windy",,,"Mostly Cloudy",,
190636,,2017-008597,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
190637,,2017-008598,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2016-09-05,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,77,,,Windy,,,"Mostly Cloudy",,
190663,,2017-008624,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190676,,2017-008637,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190677,,2017-008638,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-17,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,11,84,,,"Relatively Still",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190684,,2017-008645,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,84,,,Calm,,,Overcast,,"edge;prairie;upland forest;stream bank;prairie"
190693,,2017-008654,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2016-08-28,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,3,,,,,,,,,"edge;prairie;upland forest;stream bank;prairie"
195088,,2017-013052,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2017-08-09,,"Purple Martin Lake, Water Resource Area",41.52718,-93.76551,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
200615,,2017-018547,,"Echinargus isola","Reakirt's Blue",Iowa,Polk,2016-08-09,,"Des Moines-x",41.601432,-93.663846,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
201857,,2018-000003,,"Feniseca tarquinius",Harvester,Iowa,Polk,2017-09-08,,"Polk City",41.771969,-93.720965,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
201867,,2018-000013,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2017-08-09,,"Polk County",41.627842,-93.500343,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
201869,,2018-000015,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2017-08-19,,"Polk County",41.627842,-93.500343,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
208654,,2018-006818,,"Tharsalea dione","Gray Copper",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211189,,2018-009346,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,5,,,,,,,,,
211190,,2018-009347,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
211199,,2018-009356,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2018-05-17,,"Camp Dodge",41.691666,-93.713932,"Harlan Ratcliff",adult,Sighting,Sighting,1,,,,,,,,,
218326,,2018-016482,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2018-08-09,,"Purple Martin Lake, Water Resource Area",41.52718,-93.76551,"Barb Manning",adult,Sighting,Photograph,12,,,,,,,,,
220493,,2018-018649,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2018-09-27,,"Junction of Veterans Pwky and S 11th St",41.529324,-93.716081,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
235098,,,,"Strymon melinus","Gray Hairstreak",Iowa,Polk,2019-07-24,12:57:31,"Red Feather Prairie",41.71467906,-93.67168175,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
235099,,,,"Tharsalea dione","Gray Copper",Iowa,Polk,2019-07-24,12:51:40,"Red Feather Prairie",41.71468794,-93.67181044,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
238392,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-01,,"Cottonwood Recreation Area",41.694164,-93.67387,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241974,"Dennis Schlicht Collection",2019-010055,,"Tharsalea hyllus","Bronze Copper",Iowa,Polk,1982-07-20,,"Polk County",41.626914,-93.499545,"Dennis Schlicht",adult,Sighting,Pinned,1,,,,,,,,,"Moeddey Prairie, Ankeny"
246986,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2011-07-06,,"Chichaqua Bottoms Sandhill Prairie",41.76733,-93.3795,"Frank Olsen",,Sighting,Sighting,3,,,,,,,,,
247005,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2011-08-19,,"Puccoon Prairie",41.749798,-93.362638,"Frank Olsen",,Sighting,Sighting,9,,,,,,,,,
247264,,,,"Plebejus melissa","Melissa Blue",Iowa,Polk,2019-07-24,12:51:40,"Red Feather Prairie",41.71468794,-93.67181044,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
247325,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249138,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2011-07-29,,"Chichaqua Bottoms Greenbelt",41.792885,-93.429428,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
250232,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,6,88,,,"Moderately Windy",,,"Mostly Clear",,
250233,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
250234,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
250473,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2017-06-16,13:20,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
250474,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2017-07-14,14:40,"Jester Park",41.7894,-93.7824,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
250475,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2018-07-21,9:55,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Clear,,
250476,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2018-07-29,12:50,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Cloudy",,
250477,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-09,14:08,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
250478,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-25,12:46,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,5,81,,,"Moderately Windy",,,Overcast,,
250479,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,3,84,,,"Relatively Still",,,"Mostly Clear",,
250606,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,13,27,,,"Relatively Still",,,"Mostly Clear",,
250607,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,12,23,,,"Relatively Still",,,"Partly Cloudy",,
250608,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2018-07-09,11:16,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,27,,,"Relatively Still",,,"Mostly Clear",,
250609,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-06-06,13:10,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,6,28,,,Calm,,,"Partly Cloudy",,
250610,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-06-13,13:25,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,11,21,,,Calm,,,"Mostly Clear",,
250611,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-06-20,12:43,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,17,22,,,Calm,,,"Mostly Clear",,
250612,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,11,25,,,Calm,,,"Partly Cloudy",,
250694,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2017-06-04,12:15,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,5,90,,,"Moderately Windy",,,"Mostly Clear",,
250695,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2018-08-28,11:00,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
250696,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Cloudy",,
250697,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,91,,,"Relatively Still",,,"Mostly Cloudy",,
250698,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,88,,,"Relatively Still",,,"Mostly Clear",,
250699,,,,"Celastrina neglecta","Summer Azure",Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,3,88,,,"Relatively Still",,,"Mostly Clear",,
254434,,,,"Echinargus isola","Reakirt's Blue",Iowa,Polk,2017-06-27,10:35,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,20,,,"Relatively Still",,,"Mostly Clear",,
254435,,,,"Echinargus isola","Reakirt's Blue",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,23,,,"Relatively Still",,,"Partly Cloudy",,
254436,,,,"Echinargus isola","Reakirt's Blue",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Mostly Clear",,
255444,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-09-03,16:10,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Hazy,,
255445,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-17,17:00,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,88,,,"Moderately Windy",,,"Mostly Clear",,
255446,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,8,84,,,"Moderately Windy",,,"Mostly Cloudy",,
255447,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
255448,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
255449,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
255450,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
255451,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,73,,,"Relatively Still",,,"Mostly Cloudy",,
255452,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
255453,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
255454,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
255455,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,2,84,,,"Moderately Windy",,,"Partly Cloudy",,
255669,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-09,14:08,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,"Mostly Clear",,
255670,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2019-07-25,12:46,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,4,81,,,"Moderately Windy",,,Overcast,,
255791,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-05-25,13:12,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,21,,,"Relatively Still",,,"Mostly Clear",,
255792,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-06-20,11:28,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,28,,,"Moderately Windy",,,"Mostly Clear",,
255793,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-06-27,10:35,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,20,,,"Relatively Still",,,"Mostly Clear",,
255794,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,7,21,,,"Relatively Still",,,"Mostly Cloudy",,
255795,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-07-07,11:14,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,5,25,,,"Relatively Still",,,"Mostly Clear",,
255796,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-07-14,12:40,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,21,23,,,"Relatively Still",,,"Partly Cloudy",,
255797,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-07-24,9:32,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,22,,,"Relatively Still",,,"Mostly Clear",,
255798,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,24,84,,,"Moderately Windy",,,"Mostly Clear",,
