ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
201129,,2017-019058,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
201296,,2017-019225,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-10-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
201342,,2017-019271,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-10-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
210361,,2018-008518,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-12-27,,"Central City",42.20314,-91.527349,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210362,,2018-008519,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.182746,-91.642207,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
210363,,2018-008520,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238412,-91.554866,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
210364,,2018-008521,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.152563,-91.616149,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210365,,2018-008522,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.238509,-91.584197,"Jim Durbin",adult,Sighting,Sighting,85,,,,,,,,,
210366,,2018-008523,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.160365,-91.619552,"Jim Durbin",adult,Sighting,Sighting,17,,,,,,,,,
210367,,2018-008524,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.268471,-91.680902,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
210368,,2018-008525,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.147294,-91.681648,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
210369,,2018-008526,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.164235,-91.69627,"Jim Durbin",adult,Sighting,Sighting,13,,,,,,,,,
210370,,2018-008527,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2017-12-27,,"North Linn Christmas Bird Count",42.251634,-91.548686,"Jim Durbin",adult,Sighting,Sighting,45,,,,,,,,,
210501,,2018-008658,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2018-04-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
210525,,2018-008682,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2018-04-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,7,,,,,,,,,
211034,,2018-009191,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2018-04-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211048,,2018-009205,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2018-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211056,,2018-009213,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2018-04-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228012,,2019-002734,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2019-01-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228015,,2019-002737,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2019-01-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228034,,2019-002756,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2019-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
229007,,2019-003721,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2019-04-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,69,54,48,7,170,29.88,clear,new,
230126,,2019-004839,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2019-04-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
239206,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2019-10-06,17:39:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
249354,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-02-15,11:18:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
263801,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-04-02,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263803,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-04-02,16:17:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263822,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-04-07,9:42:52,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263860,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-04-12,14:06:28,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
264079,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-04-18,10:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264083,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-04-17,10:03:23,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264681,,,,"Junco hyemalis","Dark-eyed Junco","West Virginia",Tucker,2010-06-04,15:47:52,"Dolly Sods",39.02411,-79.398541,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264756,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2010-04-12,7:50:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273116,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-10-08,12:02:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
273129,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-10-08,12:02:49,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273176,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-10-04,10:19:26,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273182,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-10-06,11:40:20,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
273214,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-10-14,10:00:19,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274714,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-10-07,10:26:39,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
275068,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2020-11-05,16:07:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
279814,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2021-01-16,14:03:41,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
299332,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2021-12-18,16:44:55,"Seminole Valley Park",42.00570275,-91.7358748,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
299342,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2021-10-07,12:48:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299398,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2021-10-07,10:43:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299427,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2021-10-04,17:11:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
299441,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2021-10-04,14:23:35,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
302291,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2021-12-29,,"North Linn Christmas Bird Count",42.196276,-91.57962,"Jim Durbin",adult,Sighting,Sighting,170,,,,,,,,,
302494,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2021-10-04,11:07:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,80,,,,,,,,,
307452,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2021-10-03,8:55:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307515,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2021-09-28,9:33:55,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
307521,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2021-09-28,9:24:21,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
309175,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2022-02-21,9:29:14,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
315140,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2022-10-05,12:36:02,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315735,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2022-10-07,16:31:25,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315744,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2022-10-07,14:12:47,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315813,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2022-10-11,8:15:01,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
315825,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2022-10-14,8:43:12,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316442,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2022-10-17,9:30:48,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
316448,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2022-10-16,9:35:57,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317576,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2022-09-29,15:43:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
317589,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2022-09-29,11:49:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320239,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2022-12-02,11:24:16,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
320962,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2022-12-28,,"North Linn Christmas Bird Count",42.196402,-91.578889,"Jim Durbin",adult,Sighting,Photograph,330,27-42,,,185,17,,"partly cloudy to sunny",,
320992,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2022-09-22,8:18:06,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
333754,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2023-03-31,7:44:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333856,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,2010-11-01,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333857,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,2010-12-28,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333858,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,2014-11-02,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
333859,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Johnson,2011-11-20,,"Willow Creek/Kiwanis Park",41.648095,-91.57101,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
341837,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2023-10-15,08:06:40,"1460 Douglas Ct, Marion",42.040038455,-91.591195626667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
347513,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2023-10-05,07:41:53,"1460 Douglas Ct, Marion",42.040050565,-91.591192551667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359358,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2024-04-10,12:49:33,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359360,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2024-04-10,12:49:33,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
359362,,,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2024-04-10,12:49:37,"1460 Douglas Ct, Marion",42.040109411667,-91.591279001667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
